"subject","predicate","object"
"http://es.dbpedia.org/resource/When_You_Believe","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Number_1's_(álbum_de_Mariah_Carey)"
"http://dbpedia.org/resource/Number_1's_(Mariah_Carey_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Number_1's_(álbum_de_Mariah_Carey)"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Mariah_Carey)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Number_1's_(álbum_de_Mariah_Carey)"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Mariah_Carey)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Number_1's_(álbum_de_Mariah_Carey)"
"http://es.dbpedia.org/resource/Rainbow_(álbum_de_Mariah_Carey)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Number_1's_(álbum_de_Mariah_Carey)"
"http://es.dbpedia.org/resource/Rainbow_(álbum_de_Mariah_Carey)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Number_1's_(álbum_de_Mariah_Carey)"
"http://es.wikipedia.org/wiki/Number_1's_(álbum_de_Mariah_Carey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Number_1's_(álbum_de_Mariah_Carey)"
"http://es.dbpedia.org/resource/Number_1's","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Number_1's_(álbum_de_Mariah_Carey)"
"http://es.dbpedia.org/resource/Number_1's_(álbum_de_Mariah_Carey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Number_1's_(álbum_de_Mariah_Carey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Number_1's_(álbum_de_Mariah_Carey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Number_1's_(álbum_de_Mariah_Carey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Number_1's_(álbum_de_Mariah_Carey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
