"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Baja_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Baja_California","http://www.w3.org/2000/01/rdf-schema#label","Empresarios de Baja California"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Baja_California","http://www.w3.org/2004/02/skos/core#prefLabel","Empresarios de Baja California"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Baja_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Baja_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bajacalifornianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Baja_California","http://dbpedia.org/ontology/wikiPageID",7268831
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Baja_California","http://dbpedia.org/ontology/wikiPageRevisionID",88701733
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Baja_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresarios_de_Baja_California?oldid=88701733&ns=14"
"http://es.dbpedia.org/resource/Gustavo_A._De_Hoyos_Walther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Baja_California"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Baja_California"
"http://es.dbpedia.org/resource/Gerardo_Novelo_Osuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Baja_California"
