"subject","predicate","object"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://www.w3.org/2000/01/rdf-schema#label","Psilocybe mammillata"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://www.w3.org/2000/01/rdf-schema#comment","Psilocybe mammillata es una especie de hongo de la familia Strophariaceae. Etimológicamente Psilocybe viene del griego: psilós, que significa liso, desnudo, calvo, y kýbe, que significa cabeza, píleo, es decir: “por carecer de ornamentación en el píleo” (aunque no sucede así en todas las especies del género).​"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://xmlns.com/foaf/0.1/name","Psilocybe mammillata"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psilocybe"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_de_México"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psilocybe_mammillata"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://es.dbpedia.org/property/binomial","Psilocybe mammillata"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://es.dbpedia.org/property/binomialAuthority","A. H. Smith"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Strophariaceae"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://es.dbpedia.org/property/genus","Psilocybe"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://es.dbpedia.org/property/name","Psilocybe mammillata"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://es.dbpedia.org/property/species","P. mammillata"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://dbpedia.org/ontology/wikiPageID",7899178
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://dbpedia.org/ontology/wikiPageRevisionID",125680286
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indexfungorum.org/names/names.asp"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profepa.gob.mx/innovaportal/file/435/1/NOM_059_SEMARNAT_2010.pdf"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mycobank.org/"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://dbpedia.org/ontology/wikiPageLength",3173
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Strophariaceae"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Psilocybe"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psilocybe_mammillata?oldid=125680286&ns=0"
"http://es.dbpedia.org/resource/Psilocybe_mammillata","http://dbpedia.org/ontology/abstract","Psilocybe mammillata es una especie de hongo de la familia Strophariaceae. Etimológicamente Psilocybe viene del griego: psilós, que significa liso, desnudo, calvo, y kýbe, que significa cabeza, píleo, es decir: “por carecer de ornamentación en el píleo” (aunque no sucede así en todas las especies del género).​"
"http://es.wikipedia.org/wiki/Psilocybe_mammillata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psilocybe_mammillata"
"http://dbpedia.org/resource/Psilocybe_mammillata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psilocybe_mammillata"
