"subject","predicate","object"
"http://es.dbpedia.org/resource/Aero_Continente_(aerolínea)","http://es.dbpedia.org/property/ceo","http://es.dbpedia.org/resource/Fernando_Zevallos_González"
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://www.w3.org/2000/01/rdf-schema#label","Fernando Zevallos González"
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Zevallos González (Mariscal Cáceres, San Martín, 8 de julio de 1957), alias Lunarejo, es un empresario y narcotraficante peruano. Fue el presidente y dueño de la empresa de transporte aéreo Aero Continente hasta su condena por tráfico de cocaína en 2005.​​ El 2004 el gobierno de George W. Bush incluyó a Zevallos dentro de la lista de los principales cabecillas extranjeros de Estados Unidos.​ Actualmente se encuentra preso y viene cumpliendo dos condenas en Perú: una por narcotráfico de 20 años y otra por lavado de activos de 27 años.​"
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotráfico_en_Perú"
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Perú"
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotraficantes"
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Zevallos_González"
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://dbpedia.org/ontology/wikiPageID",9326460
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://dbpedia.org/ontology/wikiPageRevisionID",127943038
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://dbpedia.org/ontology/wikiPageLength",7700
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Zevallos_González?oldid=127943038&ns=0"
"http://es.dbpedia.org/resource/Fernando_Zevallos_González","http://dbpedia.org/ontology/abstract","Fernando Zevallos González (Mariscal Cáceres, San Martín, 8 de julio de 1957), alias Lunarejo, es un empresario y narcotraficante peruano. Fue el presidente y dueño de la empresa de transporte aéreo Aero Continente hasta su condena por tráfico de cocaína en 2005.​​ El 2004 el gobierno de George W. Bush incluyó a Zevallos dentro de la lista de los principales cabecillas extranjeros de Estados Unidos.​ Actualmente se encuentra preso y viene cumpliendo dos condenas en Perú: una por narcotráfico de 20 años y otra por lavado de activos de 27 años.​"
"http://es.wikipedia.org/wiki/Fernando_Zevallos_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Zevallos_González"
