"subject","predicate","object"
"http://dbpedia.org/resource/InDriver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/InDriver"
"http://es.dbpedia.org/resource/InDriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/InDriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/InDriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/InDriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/InDriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/InDriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/InDriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/InDriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/InDriver","http://www.w3.org/2000/01/rdf-schema#label","InDriver"
"http://es.dbpedia.org/resource/InDriver","http://www.w3.org/2000/01/rdf-schema#comment","inDriver es un servicio internacional de transporte público que opera sobre la base del modelo “Ofertas en tiempo real”. Todas las condiciones de viaje se determinan en el curso de negociaciones instantáneas entre conductores y pasajeros, sin usar algoritmos arbitrarios de precios​. inDriver es Basura de las mejores aplicaciones de viajes compartidos y taxis en todo el mundo por descargas​. La aplicación móvil inDriver está disponible para las plataformas Android y iOS. Según los datos de enero de 2020, el servicio cuenta con más de 50 millones de usuarios en 31 países: Brasil​, México​​, Guatemala​, Colombia​, Perú​, El Salvador, Chile, Ecuador​, Costa Rica, Panamá, Honduras, República Dominicana​, Bolivia​, Nicaragua, Tanzania, Sudáfrica, Kenia, Uganda, Nigeria, Botsuana, Rusia, Kazajist"
"http://es.dbpedia.org/resource/InDriver","http://xmlns.com/foaf/0.1/name","inDriver"
"http://es.dbpedia.org/resource/InDriver","http://xmlns.com/foaf/0.1/homepage","https://www.indriver.com"
"http://es.dbpedia.org/resource/InDriver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_en_línea"
"http://es.dbpedia.org/resource/InDriver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_transporte"
"http://es.dbpedia.org/resource/InDriver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/InDriver"
"http://es.dbpedia.org/resource/InDriver","http://es.dbpedia.org/property/empleados",800
"http://es.dbpedia.org/resource/InDriver","http://es.dbpedia.org/property/fundación",2013
"http://es.dbpedia.org/resource/InDriver","http://es.dbpedia.org/property/fundador","Arsen Tomsky"
"http://es.dbpedia.org/resource/InDriver","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/InDriver","http://es.dbpedia.org/property/logo","Logo inDriver.svg"
"http://es.dbpedia.org/resource/InDriver","http://es.dbpedia.org/property/nombre","inDriver"
"http://es.dbpedia.org/resource/InDriver","http://es.dbpedia.org/property/sedeCentral","Mountain View, California, Estados Unidos"
"http://es.dbpedia.org/resource/InDriver","http://es.dbpedia.org/property/servicios","Vehículos de  
  alquiler"
"http://es.dbpedia.org/resource/InDriver","http://es.dbpedia.org/property/sitioWeb","https://www.indriver.com"
"http://es.dbpedia.org/resource/InDriver","http://es.dbpedia.org/property/tipo","Aplicación"
"http://es.dbpedia.org/resource/InDriver","http://dbpedia.org/ontology/wikiPageID",8582774
"http://es.dbpedia.org/resource/InDriver","http://dbpedia.org/ontology/wikiPageRevisionID",130388199
"http://es.dbpedia.org/resource/InDriver","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indriver.com"
"http://es.dbpedia.org/resource/InDriver","http://dbpedia.org/ontology/wikiPageLength",9058
