"subject","predicate","object"
"http://dbpedia.org/resource/Malta_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2000/01/rdf-schema#label","Malta en los Juegos Olímpicos de Ámsterdam 1928"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2000/01/rdf-schema#comment","Malta estuvo representada en los Juegos Olímpicos de Ámsterdam 1928 por nueve deportistas masculinos que compitieron en waterpolo.​ El equipo olímpico maltés no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malta_en_1928"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malta_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/atletas",9
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/cno","MLT"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/juegos","verano 1928"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Maltés"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/wikiPageID",7498817
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/wikiPageRevisionID",127032609
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/wikiPageExternalLink","http://nocmalta.org/"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/wikiPageLength",1557
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/games","verano 1928"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/numberOfCompetitors",9
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/numberOfSports",1
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/nationalOlympicCommittee","http://nocmalta.org/"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Maltés"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928?oldid=127032609&ns=0"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/abstract","Malta estuvo representada en los Juegos Olímpicos de Ámsterdam 1928 por nueve deportistas masculinos que compitieron en waterpolo.​ El equipo olímpico maltés no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.wikipedia.org/wiki/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
