"subject","predicate","object"
"http://dbpedia.org/resource/Héctor_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Héctor_Thomas"
"http://es.wikipedia.org/wiki/Héctor_Thomas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_Thomas"
"http://es.dbpedia.org/resource/Hector_Tomas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Thomas"
"http://es.dbpedia.org/resource/Hector_Tomás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Thomas"
"http://es.dbpedia.org/resource/Hector_tomas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Thomas"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Héctor Thomas"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Thomas Martínez fue un atleta decatlonista venezolano nacido el 10 de octubre de 1938 en El Callao, Estado Bolívar y fallecido el 23 de diciembre de 2008 en Caracas Distrito Capital.​​​"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gv99v"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://xmlns.com/foaf/0.1/name","Héctor Thomas Martínez"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://xmlns.com/foaf/0.1/name","Héctor Thomas"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Venezuela"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Venezuela"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrovenezolanos"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Thomas"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://es.dbpedia.org/property/altura",170
"http://es.dbpedia.org/resource/Héctor_Thomas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Decatlón"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://es.dbpedia.org/property/fechaFallecimiento",23
"http://es.dbpedia.org/resource/Héctor_Thomas","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Héctor_Thomas","http://es.dbpedia.org/property/imagen","Hector Thomas.jpg"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://es.dbpedia.org/property/lugarFallecimiento","Caracas, Distrito Capital"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://es.dbpedia.org/property/lugarNacimiento","El Callao, Estado Bolívar"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://es.dbpedia.org/property/nombre","Héctor Thomas"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://es.dbpedia.org/property/nombrecompleto","Héctor Thomas Martínez"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://es.dbpedia.org/property/subtítulo","Héctor Thomas"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://es.dbpedia.org/property/vecesInternacional","* Juegos Olímpicos de Roma 1960 
* Juegos Olímpicos de Tokio 1964  
* Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolívar_(Venezuela)"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Callao_(Bolívar)"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://dbpedia.org/ontology/wikiPageID",2345313
"http://es.dbpedia.org/resource/Héctor_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",123587486
"http://es.dbpedia.org/resource/Héctor_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://es-es.facebook.com/pages/H%C3%A9ctor-Thomas/140362846035270%3Fv=info"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://dbpedia.org/ontology/wikiPageLength",7352
"http://es.dbpedia.org/resource/Héctor_Thomas","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héctor_Thomas?oldid=123587486&ns=0"
"http://es.dbpedia.org/resource/Héctor_Thomas","http://dbpedia.org/ontology/abstract","Héctor Thomas Martínez fue un atleta decatlonista venezolano nacido el 10 de octubre de 1938 en El Callao, Estado Bolívar y fallecido el 23 de diciembre de 2008 en Caracas Distrito Capital.​​​"
"http://es.dbpedia.org/resource/Héctor_Tomas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Thomas"
"http://es.dbpedia.org/resource/Héctor_Tomás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Thomas"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Héctor_Thomas"
