"subject","predicate","object"
"http://es.dbpedia.org/resource/Exopolitica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exopolítica"
"http://es.wikipedia.org/wiki/Exopolítica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exopolítica"
"http://es.dbpedia.org/resource/Exopolítica","http://www.w3.org/2000/01/rdf-schema#label","Exopolítica"
"http://es.dbpedia.org/resource/Exopolítica","http://www.w3.org/2000/01/rdf-schema#comment","La exopolítica trata sobre las hipotéticas relaciones entre extraterrestres y seres humanos. Aunque sus seguidores la llaman a menudo ciencia, se basa en teorías de conspiración y la existencia de razas extraterrestres o viajes intergalácticos, y sus teorías contradicen los conocimientos actuales de astronomía, cosmología, ciencias políticas e historia."
"http://es.dbpedia.org/resource/Exopolítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ufología"
"http://es.dbpedia.org/resource/Exopolítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas"
"http://es.dbpedia.org/resource/Exopolítica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exopolítica"
"http://es.dbpedia.org/resource/Exopolítica","http://dbpedia.org/ontology/wikiPageID",2498567
"http://es.dbpedia.org/resource/Exopolítica","http://dbpedia.org/ontology/wikiPageRevisionID",125850062
"http://es.dbpedia.org/resource/Exopolítica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skepdic.com/illuminati.html"
"http://es.dbpedia.org/resource/Exopolítica","http://dbpedia.org/ontology/wikiPageLength",3841
"http://es.dbpedia.org/resource/Exopolítica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exopolítica?oldid=125850062&ns=0"
"http://es.dbpedia.org/resource/Exopolítica","http://dbpedia.org/ontology/abstract","La exopolítica trata sobre las hipotéticas relaciones entre extraterrestres y seres humanos. Aunque sus seguidores la llaman a menudo ciencia, se basa en teorías de conspiración y la existencia de razas extraterrestres o viajes intergalácticos, y sus teorías contradicen los conocimientos actuales de astronomía, cosmología, ciencias políticas e historia. Para la exopolítica, existen en el Universo más planetas, además de la Tierra, que albergan civilizaciones. La exopolítica pretende desentrañar esas relaciones y conocer sus protagonistas y leyes: qué clase de extraterrestres están o han estado presentes en la Tierra, cuáles son o han sido sus actividades e intenciones, quiénes son y qué hacen los humanos involucrados."
"http://dbpedia.org/resource/Exopolitics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exopolítica"
