"subject","predicate","object"
"http://es.dbpedia.org/resource/Likey","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Heart_Shaker"
"http://es.dbpedia.org/resource/Likey","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Heart_Shaker"
"http://es.dbpedia.org/resource/Candy_Pop","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Heart_Shaker"
"http://es.dbpedia.org/resource/Heart_Shaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heart_Shaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Heart_Shaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heart_Shaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heart_Shaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Heart_Shaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Heart_Shaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heart_Shaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Heart_Shaker","http://www.w3.org/2000/01/rdf-schema#label","Heart Shaker"
"http://es.dbpedia.org/resource/Heart_Shaker","http://xmlns.com/foaf/0.1/name","Heart Shaker"
"http://es.dbpedia.org/resource/Heart_Shaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2017"
"http://es.dbpedia.org/resource/Heart_Shaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Twice"
"http://es.dbpedia.org/resource/Heart_Shaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heart_Shaker"
"http://es.dbpedia.org/resource/Heart_Shaker","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Twice"
"http://es.dbpedia.org/resource/Heart_Shaker","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Heart_Shaker","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Heart_Shaker","http://es.dbpedia.org/property/añop",2018
