"subject","predicate","object"
"http://es.dbpedia.org/resource/Tormenta_tropical_Guillermo_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Tormenta tropical Guillermo (2009)"
"http://es.dbpedia.org/resource/Tormenta_tropical_Guillermo_(2009)","http://www.w3.org/2000/01/rdf-schema#comment","La tormenta tropical Guillermo, a las pocas horas de ayer un área de baja presión, en el Pacífico forma una depresión tropical la cual empezó a fortalecerse convirtiéndose en una tormenta tropical la cual obtuvo el nombre de Tormenta Tropical Guillermo, donde la presión mínima de la tormenta es de 1000 hPa. La tormenta afecta las costas de México con fuertes lluvias, marea y vientos. La tormenta comenzó a intensificarse el 15 de agosto de 2009 a huracán categoría 3, en la escala de Saffir-Simpson. 
*  Datos: Q6149220"
"http://es.dbpedia.org/resource/Tormenta_tropical_Guillermo_(2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_2009"
"http://es.dbpedia.org/resource/Tormenta_tropical_Guillermo_(2009)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tormenta_tropical_Guillermo_(2009)"
"http://es.dbpedia.org/resource/Tormenta_tropical_Guillermo_(2009)","http://dbpedia.org/ontology/wikiPageID",2799850
"http://es.dbpedia.org/resource/Tormenta_tropical_Guillermo_(2009)","http://dbpedia.org/ontology/wikiPageRevisionID",123965942
"http://es.dbpedia.org/resource/Tormenta_tropical_Guillermo_(2009)","http://dbpedia.org/ontology/wikiPageLength",657
"http://es.dbpedia.org/resource/Tormenta_tropical_Guillermo_(2009)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tormenta_tropical_Guillermo_(2009)?oldid=123965942&ns=0"
"http://es.dbpedia.org/resource/Tormenta_tropical_Guillermo_(2009)","http://dbpedia.org/ontology/abstract","La tormenta tropical Guillermo, a las pocas horas de ayer un área de baja presión, en el Pacífico forma una depresión tropical la cual empezó a fortalecerse convirtiéndose en una tormenta tropical la cual obtuvo el nombre de Tormenta Tropical Guillermo, donde la presión mínima de la tormenta es de 1000 hPa. La tormenta afecta las costas de México con fuertes lluvias, marea y vientos. La tormenta comenzó a intensificarse el 15 de agosto de 2009 a huracán categoría 3, en la escala de Saffir-Simpson. 
*  Datos: Q6149220"
"http://es.wikipedia.org/wiki/Tormenta_tropical_Guillermo_(2009)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tormenta_tropical_Guillermo_(2009)"
