"subject","predicate","object"
"http://es.dbpedia.org/resource/Conde_de_Harewood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Harewood"
"http://es.dbpedia.org/resource/Conde_de_harewood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Harewood"
"http://es.dbpedia.org/resource/Henry_Lascelles,_III_conde_de_Harewood","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Condado_de_Harewood"
"http://es.dbpedia.org/resource/Henry_Lascelles,_IV_conde_de_Harewood","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Condado_de_Harewood"
"http://es.dbpedia.org/resource/Condado_de_Harewood","http://www.w3.org/2000/01/rdf-schema#label","Condado de Harewood"
"http://es.dbpedia.org/resource/Condado_de_Harewood","http://www.w3.org/2000/01/rdf-schema#comment","Conde de Harewood, en el condado de York, es un título de la nobleza del Reino Unido. Fue creado en 1812 para , un rico propietario de plantaciones de azúcar y ex miembro del parlamento por . Él ya tenía el título de Barón Harewood, de Harewood en el condado de York, en 1796, en el nobleza de Gran Bretaña. Edward fue hecho Vizconde Lascelles en el mismo momento que recibió el condado. El vizcondado se usa como un título de cortesía por el heredero formal del condado. Lascelles fue un primo de tercer grado y heredero de derecho de , que ya en 1790 había sido titulado como Barón Harewood del Castillo de Harewood en el condado de York (en la nobleza de Gran Bretaña). Sin embargo, este título quedó extinto con su muerte, en 1795."
"http://es.dbpedia.org/resource/Condado_de_Harewood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d1v7"
"http://es.dbpedia.org/resource/Condado_de_Harewood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Condado_de_Harewood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Harewood"
"http://es.dbpedia.org/resource/Condado_de_Harewood","http://dbpedia.org/ontology/wikiPageID",1059677
"http://es.dbpedia.org/resource/Condado_de_Harewood","http://dbpedia.org/ontology/wikiPageRevisionID",120344707
"http://es.dbpedia.org/resource/Condado_de_Harewood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/obituaries/the-earl-of-harewood-passionate-music-lover-who-ran-the-edinburgh-festival-english-national-opera-and-opera-north-2312523.html"
"http://es.dbpedia.org/resource/Condado_de_Harewood","http://dbpedia.org/ontology/wikiPageLength",3785
"http://es.dbpedia.org/resource/Condado_de_Harewood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Harewood?oldid=120344707&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Harewood","http://dbpedia.org/ontology/abstract","Conde de Harewood, en el condado de York, es un título de la nobleza del Reino Unido. Fue creado en 1812 para , un rico propietario de plantaciones de azúcar y ex miembro del parlamento por . Él ya tenía el título de Barón Harewood, de Harewood en el condado de York, en 1796, en el nobleza de Gran Bretaña. Edward fue hecho Vizconde Lascelles en el mismo momento que recibió el condado. El vizcondado se usa como un título de cortesía por el heredero formal del condado. Lascelles fue un primo de tercer grado y heredero de derecho de , que ya en 1790 había sido titulado como Barón Harewood del Castillo de Harewood en el condado de York (en la nobleza de Gran Bretaña). Sin embargo, este título quedó extinto con su muerte, en 1795. EL conde fue sucedido por su hijo, el segundo conde. Este representó notablemente a ,  y a Northallerton en la Cámara de los Comunes. Su hijo, el tercer conde, también fue un miembro del parlamento por Northallerton. Su bisnieto, el sexto conde, contrajo matrimonio en 1922 con la Princesa María, hija del Rey Jorge V y la Reina María. El séptimo conde, primo de la Reina Isabel II, sucedió a su padre en 1947 y está en la línea de sucesión al trono británico. Entre otros miembros de la familia, está , tercer hijo del segundo conde, que fue un político Whig. Su quinto hijo, , fue un embajador británico en Rusia y en Alemania. La propiedad principal de la familia es la Casa Harewood, cerca de Leeds, en Yorkshire. Este gran palacio fue financiado gracias al trabajo de los esclavos en las lucrativas plantaciones de azúcar en las haciendas del Caribe. Es una de las mansiones más destacadas del país, por sus lujosos interiores y colecciones de arte. El nombre de la casa, así como la baronia y el condado, se pronuncia ""Harwood""."
"http://es.dbpedia.org/resource/María_del_Reino_Unido","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Harewood"
"http://es.wikipedia.org/wiki/Condado_de_Harewood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Harewood"
"http://dbpedia.org/resource/Earl_of_Harewood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Harewood"
