"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Fruitville_(condado_de_Currituck,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Currituck"
"http://es.dbpedia.org/resource/Municipio_de_Crawford_(condado_de_Currituck,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Currituck"
"http://es.dbpedia.org/resource/Municipio_de_Moyock_(condado_de_Currituck,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Currituck"
"http://es.dbpedia.org/resource/Municipio_de_Poplar_Branch_(condado_de_Currituck,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Currituck"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://www.w3.org/2000/01/rdf-schema#label","Condado de Currituck"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Currituck (en inglés: Currituck County, North Carolina), fundado en 1668, es uno de los 100 condados del estado estadounidense de Carolina del Norte. En el año 2000 tenía una población de 18 190 habitantes con densidad poblacional de 27 personas por km².​ La sede del condado es .​"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4df"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Carolina del Norte"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://xmlns.com/foaf/0.1/name","Condado de Currituck"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Currituck"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Currituck"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://es.dbpedia.org/property/densidad",70
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://es.dbpedia.org/property/fundaciónFechas",1668
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://es.dbpedia.org/property/mapa","Map of North Carolina highlighting Currituck County.svg"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://es.dbpedia.org/property/nombre","Condado de Currituck"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://es.dbpedia.org/property/nombreCompleto","Condado de Currituck"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Carolina del Norte"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://es.dbpedia.org/property/población",18190
