"subject","predicate","object"
"http://es.dbpedia.org/resource/MTV_Ingolstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881"
"http://es.dbpedia.org/resource/Watford_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881"
"http://es.dbpedia.org/resource/Cowdenbeath_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881"
"http://es.dbpedia.org/resource/Categoría:Southport_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol fundados en 1881"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol fundados en 1881"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881","http://dbpedia.org/ontology/wikiPageID",3196596
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881","http://dbpedia.org/ontology/wikiPageRevisionID",65640954
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_fundados_en_1881?oldid=65640954&ns=14"
"http://es.dbpedia.org/resource/Categoría:FC_Girondins_de_Burdeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881"
"http://es.dbpedia.org/resource/Preston_North_End_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881"
"http://es.dbpedia.org/resource/Categoría:Newcastle_United","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881"
"http://es.dbpedia.org/resource/Schwarz-Weiss_Essen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881"
"http://es.dbpedia.org/resource/Leyton_Orient_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881"
