"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://www.w3.org/2000/01/rdf-schema#label","Alonso Álvarez de Soria"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://www.w3.org/2000/01/rdf-schema#comment","Alonso Álvarez de Soria, el Tuerto (Sevilla ,1.573 -† Sevilla [Sevilla, España], entre 1603 y 1604), aventurero, poeta y hampón sevillano del Siglo de Oro. Desde muy joven llevó una vida agitada, como soldado en América (de 1.595 a 1.596 ) y en la península. Acaso de origen judeoconverso, según las alusiones de algunos de sus contemporáneos, fue un importante cómico y poeta satírico, muy relacionado con los literatos de su tiempo, cuyas obras se confundieron con frecuencia con las de Luis de Góngora y Francisco de Quevedo. Quevedo alude a su desastrado fin en el Buscón:"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVII"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonso_Álvarez_de_Soria"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://dbpedia.org/ontology/wikiPageID",360668
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://dbpedia.org/ontology/wikiPageRevisionID",126252935
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312070800/http:/www.baquiana.com/N%C3%BAmero_XXI_XXII/Ensayo_I.htm"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://dbpedia.org/ontology/wikiPageLength",3368
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alonso_Álvarez_de_Soria?oldid=126252935&ns=0"
