"subject","predicate","object"
"http://es.dbpedia.org/resource/Azawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gao"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gao"
"http://es.dbpedia.org/resource/Batalla_de_Gao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gao"
"http://es.dbpedia.org/resource/Gao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gao"
"http://es.dbpedia.org/resource/Categoría:Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gao","http://www.w3.org/2000/01/rdf-schema#label","Gao"
"http://es.dbpedia.org/resource/Categoría:Gao","http://www.w3.org/2004/02/skos/core#prefLabel","Gao"
"http://es.dbpedia.org/resource/Categoría:Gao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Malí_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Gao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sahel"
"http://es.dbpedia.org/resource/Categoría:Gao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Gao"
"http://es.dbpedia.org/resource/Categoría:Gao","http://dbpedia.org/ontology/wikiPageID",6820690
"http://es.dbpedia.org/resource/Categoría:Gao","http://dbpedia.org/ontology/wikiPageRevisionID",127669818
"http://es.dbpedia.org/resource/Categoría:Gao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gao?oldid=127669818&ns=14"
"http://es.dbpedia.org/resource/Atentado_de_Gao_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gao"
"http://es.dbpedia.org/resource/Rebelión_tuareg_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gao"
