"subject","predicate","object"
"http://es.dbpedia.org/resource/Verderón_chino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloris_sinica"
"http://es.dbpedia.org/resource/Chloris_sinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chloris_sinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chloris_sinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chloris_sinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chloris_sinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chloris_sinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chloris_sinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chloris_sinica","http://www.w3.org/2000/01/rdf-schema#label","Chloris sinica"
"http://es.dbpedia.org/resource/Chloris_sinica","http://www.w3.org/2000/01/rdf-schema#comment","El verderón chino (Chloris sinica)​ es una especie de ave paseriforme de la familia Fringillidae propia de Asia Oriental."
"http://es.dbpedia.org/resource/Chloris_sinica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r86j"
"http://es.dbpedia.org/resource/Chloris_sinica","http://xmlns.com/foaf/0.1/name","Verderón chino"
"http://es.dbpedia.org/resource/Chloris_sinica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Chloris_sinica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Chloris_sinica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1766"
"http://es.dbpedia.org/resource/Chloris_sinica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chloris"
"http://es.dbpedia.org/resource/Chloris_sinica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chloris_sinica"
"http://es.dbpedia.org/resource/Chloris_sinica","http://es.dbpedia.org/property/binomial","Chloris sinica"
"http://es.dbpedia.org/resource/Chloris_sinica","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Chloris_sinica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chloris_sinica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fringillidae"
"http://es.dbpedia.org/resource/Chloris_sinica","http://es.dbpedia.org/property/genus","Chloris"
"http://es.dbpedia.org/resource/Chloris_sinica","http://es.dbpedia.org/property/imageCaption","Adulto."
"http://es.dbpedia.org/resource/Chloris_sinica","http://es.dbpedia.org/property/name","Verderón chino"
"http://es.dbpedia.org/resource/Chloris_sinica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chloris_sinica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chloris_sinica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chloris_sinica","http://es.dbpedia.org/property/species","C. sinica"
"http://es.dbpedia.org/resource/Chloris_sinica","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chloris_sinica","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chloris_sinica","http://es.dbpedia.org/property/synonyms","Carduelis sinica"
"http://es.dbpedia.org/resource/Chloris_sinica","http://es.dbpedia.org/property/synonyms","Chloris spinoides (Cuvier, 1800)"
"http://es.dbpedia.org/resource/Chloris_sinica","http://dbpedia.org/ontology/wikiPageID",4763530
"http://es.dbpedia.org/resource/Chloris_sinica","http://dbpedia.org/ontology/wikiPageRevisionID",119373148
"http://es.dbpedia.org/resource/Chloris_sinica","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/pictures/Carduelis_sinica.html"
"http://es.dbpedia.org/resource/Chloris_sinica","http://dbpedia.org/ontology/wikiPageLength",1658
"http://es.dbpedia.org/resource/Chloris_sinica","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chloris_sinica","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chloris_sinica","http://dbpedia.org/ontology/synonym","Chloris spinoides (Cuvier, 1800)"
"http://es.dbpedia.org/resource/Chloris_sinica","http://dbpedia.org/ontology/synonym","Carduelis sinica"
"http://es.dbpedia.org/resource/Chloris_sinica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Chloris_sinica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chloris_sinica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fringillidae"
"http://es.dbpedia.org/resource/Chloris_sinica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chloris_(animal)"
"http://es.dbpedia.org/resource/Chloris_sinica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chloris_sinica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chloris_sinica","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chloris_sinica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chloris_sinica?oldid=119373148&ns=0"
"http://es.dbpedia.org/resource/Chloris_sinica","http://dbpedia.org/ontology/abstract","El verderón chino (Chloris sinica)​ es una especie de ave paseriforme de la familia Fringillidae propia de Asia Oriental."
"http://es.dbpedia.org/resource/Goshogawara","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Chloris_sinica"
"http://es.dbpedia.org/resource/Carduelis_sinica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloris_sinica"
"http://es.wikipedia.org/wiki/Chloris_sinica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chloris_sinica"
"http://dbpedia.org/resource/Grey-capped_greenfinch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chloris_sinica"
