"subject","predicate","object"
"http://dbpedia.org/resource/Pinillosia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinillosia"
"http://es.wikipedia.org/wiki/Pinillosia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinillosia"
"http://es.dbpedia.org/resource/Pinillosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pinillosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pinillosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pinillosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pinillosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pinillosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pinillosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pinillosia","http://www.w3.org/2000/01/rdf-schema#label","Pinillosia"
"http://es.dbpedia.org/resource/Pinillosia","http://www.w3.org/2000/01/rdf-schema#comment","Pinillosia es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie Pinillosia berteroi es originaria de Cuba.​​​"
"http://es.dbpedia.org/resource/Pinillosia","http://xmlns.com/foaf/0.1/name","Pinillosia"
"http://es.dbpedia.org/resource/Pinillosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreopsideae"
"http://es.dbpedia.org/resource/Pinillosia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinillosia"
"http://es.dbpedia.org/resource/Pinillosia","http://es.dbpedia.org/property/binomial","Pinillosia berteroi"
"http://es.dbpedia.org/resource/Pinillosia","http://es.dbpedia.org/property/binomialAuthority","Urb."
"http://es.dbpedia.org/resource/Pinillosia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pinillosia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pinillosia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Pinillosia","http://es.dbpedia.org/property/genus","Pinillosia"
"http://es.dbpedia.org/resource/Pinillosia","http://es.dbpedia.org/property/genusAuthority","Ossa ex DC."
"http://es.dbpedia.org/resource/Pinillosia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pinillosia","http://es.dbpedia.org/property/name","Pinillosia"
"http://es.dbpedia.org/resource/Pinillosia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Pinillosia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pinillosia","http://es.dbpedia.org/property/species","P. berteroi"
"http://es.dbpedia.org/resource/Pinillosia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
