"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_Ojeda_Olaechea","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela"
"http://es.dbpedia.org/resource/Secretario_General_del_Partido_Comunista_de_Venezuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela"
"http://es.dbpedia.org/resource/Trino_Meleán","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela"
"http://es.dbpedia.org/resource/Secretario_general_del_PCV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela"
"http://es.wikipedia.org/wiki/Secretario_general_del_Partido_Comunista_de_Venezuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela"
"http://es.dbpedia.org/resource/Jesús_Faría","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela"
"http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Secretario general del Partido Comunista de Venezuela"
"http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","El secretario general del Partido Comunista de Venezuela, o secretario general del Comité Central del Partido Comunista de Venezuela, es el encargado de la coordinación y dirección política-orgánica de la actividad colectiva del Partido. El secretario general es el que ejerce de forma interna la Dirección Nacional del partido (a través del comité central) y también es quien representa al partido en actos externos. El secretario general del partido debe rendir cuentas de su gestión ante el Comité Central al final de cada año.​"
"http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Venezuela"
"http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secretario_general_del_Partido_Comunista_de_Venezuela"
"http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela","http://es.dbpedia.org/property/cargo","Secretario general del Partido Comunista de Venezuela"
"http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela","http://es.dbpedia.org/property/creación",1937
"http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Comité_Central_del_Partido_Comunista_de_Venezuela"
"http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela","http://es.dbpedia.org/property/duración",5
"http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela","http://es.dbpedia.org/property/imagen","Oscar_Figuera.jpg"
"http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Partido_Comunista_de_Venezuela"
"http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Juan_Bautista_Fuenmayor"
"http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Óscar_Figuera"
"http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",7714888
"http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",129620779
"http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela","http://dbpedia.org/ontology/wikiPageLength",13787
"http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secretario_general_del_Partido_Comunista_de_Venezuela?oldid=129620779&ns=0"
"http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela","http://dbpedia.org/ontology/abstract","El secretario general del Partido Comunista de Venezuela, o secretario general del Comité Central del Partido Comunista de Venezuela, es el encargado de la coordinación y dirección política-orgánica de la actividad colectiva del Partido. El secretario general es el que ejerce de forma interna la Dirección Nacional del partido (a través del comité central) y también es quien representa al partido en actos externos. El secretario general del partido debe rendir cuentas de su gestión ante el Comité Central al final de cada año.​ Es electo por el Comité Central del PCV, que es la máxima instancia de decisión entre cada Congreso del partido Comunista de Venezuela. El secretario general es electo y/o ratificado en el primer Pleno del Comité Central que resulte electo en cada congreso, excepto cuando hay congresos especiales a punto único cuyo punto a tratar no sea dicha elección, o a menos que sea necesaria su elección por motivo de una eventualidad.​"
"http://es.dbpedia.org/resource/Óscar_Figuera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela"
