"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Cambaceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Cambaceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Cambaceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Cambaceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Cambaceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Cambaceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Cambaceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Cambaceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Cambaceres","http://www.w3.org/2000/01/rdf-schema#label","Estación Cambaceres"
"http://es.dbpedia.org/resource/Estación_Cambaceres","http://www.w3.org/2000/01/rdf-schema#comment","Cambaceres es una estación ferroviaria ubicada en el paraje homónimo, partido de Nueve de Julio, Provincia de Buenos Aires, Argentina. La estación corresponde al Ferrocarril Domingo Faustino Sarmiento de la red ferroviaria argentina."
"http://es.dbpedia.org/resource/Estación_Cambaceres","http://xmlns.com/foaf/0.1/name","Cambaceres"
"http://es.dbpedia.org/resource/Estación_Cambaceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Nueve_de_Julio"
"http://es.dbpedia.org/resource/Estación_Cambaceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Cambaceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Domingo_Faustino_Sarmiento"
