"subject","predicate","object"
"http://es.dbpedia.org/resource/Camptostoma_imberbe","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Camptostoma"
"http://es.dbpedia.org/resource/Camptostoma_imberbe","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Camptostoma"
"http://es.dbpedia.org/resource/Camptostoma_obsoletum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Camptostoma"
"http://es.dbpedia.org/resource/Camptostoma_obsoletum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Camptostoma"
"http://es.wikipedia.org/wiki/Camptostoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camptostoma"
"http://es.dbpedia.org/resource/Camptostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Camptostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camptostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Camptostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Camptostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Camptostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Camptostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Camptostoma","http://www.w3.org/2000/01/rdf-schema#label","Camptostoma"
"http://es.dbpedia.org/resource/Camptostoma","http://www.w3.org/2000/01/rdf-schema#comment","Camptostoma es un género de aves paseriformes perteneciente a la familia Tyrannidae, que agrupa a apenas dos especies nativas de la América tropical (Neotrópico) y que se distribuyen desde el sur de América del Norte (extremos sureste de Arizona y sureste de Texas y norte de México), a través de América Central y del Sur hasta el centro de Argentina y Uruguay.​ A sus miembros se les conoce por el nombre vulgar de mosqueritos​ y también piojitos, tiranuelos, atrapamoscas entre otros.​"
"http://es.dbpedia.org/resource/Camptostoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1ylw"
"http://es.dbpedia.org/resource/Camptostoma","http://xmlns.com/foaf/0.1/name","Camptostoma"
"http://es.dbpedia.org/resource/Camptostoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Camptostoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camptostoma"
"http://es.dbpedia.org/resource/Camptostoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camptostoma"
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/editorial","Christopher Helm"
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/editorial","Comstock Publishing"
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/genus","Camptostoma"
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/genusAuthority","Sclater, 1857"
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/imageCaption","Camptostoma imberbe, la especie tipo."
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/name","Camptostoma"
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/subdivision",2
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Camptostoma_imberbe"
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/typeSpeciesAuthority","Sclater, 1857"
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/título","Birds of Venezuela"
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/título","A Guide to the Birds of Trinidad and Tobago"
"http://es.dbpedia.org/resource/Camptostoma","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Camptostoma","http://dbpedia.org/ontology/wikiPageID",4511168
"http://es.dbpedia.org/resource/Camptostoma","http://dbpedia.org/ontology/wikiPageRevisionID",113492089
"http://es.dbpedia.org/resource/Camptostoma","http://dbpedia.org/ontology/wikiPageLength",6356
"http://es.dbpedia.org/resource/Camptostoma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Camptostoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Camptostoma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Camptostoma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Camptostoma","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Camptostoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camptostoma?oldid=113492089&ns=0"
"http://es.dbpedia.org/resource/Camptostoma","http://dbpedia.org/ontology/abstract","Camptostoma es un género de aves paseriformes perteneciente a la familia Tyrannidae, que agrupa a apenas dos especies nativas de la América tropical (Neotrópico) y que se distribuyen desde el sur de América del Norte (extremos sureste de Arizona y sureste de Texas y norte de México), a través de América Central y del Sur hasta el centro de Argentina y Uruguay.​ A sus miembros se les conoce por el nombre vulgar de mosqueritos​ y también piojitos, tiranuelos, atrapamoscas entre otros.​"
"http://dbpedia.org/resource/Camptostoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camptostoma"
