"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Sarmiento_(Junín)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Sarmiento (Junín)"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)","http://www.w3.org/2004/02/skos/core#prefLabel","Club Atlético Sarmiento (Junín)"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Primera_B_Nacional"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1911"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liga_Deportiva_del_Oeste"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Junín"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Junín"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)","http://dbpedia.org/ontology/wikiPageID",5237332
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)","http://dbpedia.org/ontology/wikiPageRevisionID",127661198
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Atlético_Sarmiento_(Junín)?oldid=127661198&ns=14"
"http://es.dbpedia.org/resource/Club_Atlético_Sarmiento_(Junín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)"
"http://es.dbpedia.org/resource/Himno_del_Club_Atlético_Sarmiento_(Junín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)"
"http://es.dbpedia.org/resource/Historia_del_Club_Atlético_Sarmiento_(Junín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)"
"http://es.dbpedia.org/resource/Presidentes_del_Club_Atlético_Sarmiento_(Junín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)"
