"subject","predicate","object"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Cairo Aviation"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Cairo Aviation es una aerolínea con base en El Cairo, Egipto. Comenzó a operar en noviembre de 1998 y efectúa vuelos chárter, principalmente a Europa, África y Oriente Medio. Su principal base de operaciones es el Aeropuerto Internacional de El Cairo.​"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qw4q3"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://xmlns.com/foaf/0.1/name","Cairo Aviation"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.cairoaviation.com/"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071007114743/http:/www.cairoaviation.com/"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Egipto"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cairo_Aviation"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://es.dbpedia.org/property/aerolínea","Cairo Aviation"
"http://es.dbpedia.org/resource/Cairo_Aviation","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_El_Cairo"
