"subject","predicate","object"
"http://es.dbpedia.org/resource/Gijon_Mariners","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gijón_Mariners"
"http://dbpedia.org/resource/Gijón_Mariners","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gijón_Mariners"
"http://es.dbpedia.org/resource/LNFA_2015","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Gijón_Mariners"
"http://es.dbpedia.org/resource/LNFA_2015","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Gijón_Mariners"
"http://es.wikipedia.org/wiki/Gijón_Mariners","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gijón_Mariners"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2008","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Gijón_Mariners"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Las_Mestas","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Gijón_Mariners"
"http://es.dbpedia.org/resource/Gijón_Mariners","http://www.w3.org/2000/01/rdf-schema#label","Gijón Mariners"
"http://es.dbpedia.org/resource/Gijón_Mariners","http://www.w3.org/2000/01/rdf-schema#comment","Gijón Mariners (español: Marinos de Gijón) es un club deportivo de fútbol americano con sede en Gijón (Asturias) España."
"http://es.dbpedia.org/resource/Gijón_Mariners","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mz8_9"
"http://es.dbpedia.org/resource/Gijón_Mariners","http://xmlns.com/foaf/0.1/homepage","http://gijonmariners.net"
"http://es.dbpedia.org/resource/Gijón_Mariners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gijón_Mariners"
"http://es.dbpedia.org/resource/Gijón_Mariners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gijón_Mariners"
"http://es.dbpedia.org/resource/Gijón_Mariners","http://es.dbpedia.org/property/campLiga",1
"http://es.dbpedia.org/resource/Gijón_Mariners","http://es.dbpedia.org/property/apodo","THE GREEN TIDE"
"http://es.dbpedia.org/resource/Gijón_Mariners","http://es.dbpedia.org/property/campConf",1
"http://es.dbpedia.org/resource/Gijón_Mariners","http://es.dbpedia.org/property/color","#FFFFFF"
"http://es.dbpedia.org/resource/Gijón_Mariners","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/Gijón_Mariners","http://es.dbpedia.org/property/color","#00693E"
