"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrián_de_Loyarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián"
"http://es.dbpedia.org/resource/María_San_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián"
"http://es.dbpedia.org/resource/Juan_Ramón_Viles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián"
"http://es.dbpedia.org/resource/Tomás_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián"
"http://es.dbpedia.org/resource/Gregorio_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Concejales del Ayuntamiento de San Sebastián"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián","http://www.w3.org/2004/02/skos/core#prefLabel","Concejales del Ayuntamiento de San Sebastián"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_San_Sebastián"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_de_España_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageID",7053029
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageRevisionID",110690376
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián?oldid=110690376&ns=14"
"http://es.dbpedia.org/resource/Ernesto_Gasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián"
"http://es.dbpedia.org/resource/Juan_de_Olazábal_Ramery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián"
"http://es.dbpedia.org/resource/Juan_María_Álvarez_Emparanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián"
