"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vicente_Bru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Bru"
"http://dbpedia.org/resource/Mosen_Vicente_Bru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicente_Bru"
"http://es.dbpedia.org/resource/Vicente_Bru","http://www.w3.org/2000/01/rdf-schema#label","Vicente Bru"
"http://es.dbpedia.org/resource/Vicente_Bru","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Bru (Valencia, 1682-1703) fue un pintor precoz y fallecido prematuramente según la información proporcionada por Antonio Palomino, quien pudo conocerlo personalmente y le llama Mosén Vicente Bru. Los cuadros de los altares, que llegó a ver Antonio Ponz y juzgó «apreciables», representaban el Bautismo de Cristo en el Jordán, Todos los Santos y San Francisco de Paula. Murió el 22 de febrero de 1703, habiéndose ordenado de diácono, «y si hubiera vivido, no hay duda, que llegara a ser uno de los más lucidos ingenios de aquel reino en el arte de la Pintura»."
"http://es.dbpedia.org/resource/Vicente_Bru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6hkg"
"http://es.dbpedia.org/resource/Vicente_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Vicente_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Vicente_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Vicente_Bru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Bru"
"http://es.dbpedia.org/resource/Vicente_Bru","http://es.dbpedia.org/property/apellidos","Ponz"
"http://es.dbpedia.org/resource/Vicente_Bru","http://es.dbpedia.org/property/apellidos","Ceán Bermúdez"
"http://es.dbpedia.org/resource/Vicente_Bru","http://es.dbpedia.org/property/apellidos","Palomino"
"http://es.dbpedia.org/resource/Vicente_Bru","http://es.dbpedia.org/property/año",1774
"http://es.dbpedia.org/resource/Vicente_Bru","http://es.dbpedia.org/property/año",1800
"http://es.dbpedia.org/resource/Vicente_Bru","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Vicente_Bru","http://es.dbpedia.org/property/editorial","Madrid"
"http://es.dbpedia.org/resource/Vicente_Bru","http://es.dbpedia.org/property/editorial","Madrid,  Aguilar S.A. de Ediciones, pp. 495-496"
"http://es.dbpedia.org/resource/Vicente_Bru","http://es.dbpedia.org/property/id","t. IV, p. 61"
"http://es.dbpedia.org/resource/Vicente_Bru","http://es.dbpedia.org/property/id","t. I, pp. 179-180"
"http://es.dbpedia.org/resource/Vicente_Bru","http://es.dbpedia.org/property/id","ISBN 84-03-88005-7"
"http://es.dbpedia.org/resource/Vicente_Bru","http://es.dbpedia.org/property/nombre","Juan Agustín"
"http://es.dbpedia.org/resource/Vicente_Bru","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Vicente_Bru","http://es.dbpedia.org/property/título","Diccionario histórico de los más ilustres profesores de las Bellas Artes en España"
"http://es.dbpedia.org/resource/Vicente_Bru","http://es.dbpedia.org/property/título","El museo pictórico y escala óptica III. El parnaso español pintoresco laureado"
"http://es.dbpedia.org/resource/Vicente_Bru","http://es.dbpedia.org/property/título","Viage de España"
"http://es.dbpedia.org/resource/Vicente_Bru","http://es.dbpedia.org/property/url","https://archive.org/details/diccionariohisto06cean"
"http://es.dbpedia.org/resource/Vicente_Bru","http://dbpedia.org/ontology/wikiPageID",5317493
"http://es.dbpedia.org/resource/Vicente_Bru","http://dbpedia.org/ontology/wikiPageRevisionID",130007105
"http://es.dbpedia.org/resource/Vicente_Bru","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/diccionariohisto06cean"
"http://es.dbpedia.org/resource/Vicente_Bru","http://dbpedia.org/ontology/wikiPageLength",2216
"http://es.dbpedia.org/resource/Vicente_Bru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Bru?oldid=130007105&ns=0"
"http://es.dbpedia.org/resource/Vicente_Bru","http://dbpedia.org/ontology/abstract","Vicente Bru (Valencia, 1682-1703) fue un pintor precoz y fallecido prematuramente según la información proporcionada por Antonio Palomino, quien pudo conocerlo personalmente y le llama Mosén Vicente Bru. Según la biografía que le dedicó Palomino, seguida por Ceán Bermúdez y todos los que de él se han ocupado, inclinado a las letras desde la infancia, destacó en los estudios y completó los de teología con solo dieciocho años. Al mismo tiempo se inició «por su gusto» en el dibujo en casa de Juan Conchillos y aprendió solfeo y a tocar el arpa y la vihuela, «con tal felicidad, que verdaderamente parecía un monstruo de ingenio». Sus rápidos progresos en la pintura hicieron que fuese elegido para pintar tres de los altares del cuerpo de la iglesia de San Juan del Mercado, donde desde 1697 se encontraba Palomino pintando al fresco las bóvedas y el presbiterio destruidos en un incendio. Los cuadros de los altares, que llegó a ver Antonio Ponz y juzgó «apreciables», representaban el Bautismo de Cristo en el Jordán, Todos los Santos y San Francisco de Paula. Murió el 22 de febrero de 1703, habiéndose ordenado de diácono, «y si hubiera vivido, no hay duda, que llegara a ser uno de los más lucidos ingenios de aquel reino en el arte de la Pintura»."
