"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Varsovia"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Varsovia","http://www.w3.org/2000/01/rdf-schema#label","Eventos deportivos celebrados en Varsovia"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Varsovia","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos deportivos celebrados en Varsovia"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Varsovia"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Varsovia","http://dbpedia.org/ontology/wikiPageID",8477621
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Varsovia","http://dbpedia.org/ontology/wikiPageRevisionID",107660046
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Varsovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_deportivos_celebrados_en_Varsovia?oldid=107660046&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Varsovia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Varsovia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Varsovia"
"http://es.dbpedia.org/resource/Torneo_de_Sopot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Varsovia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Varsovia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1908","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Varsovia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esgrima_de_1934","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Varsovia"
