"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Blanco-Hermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII"
"http://es.dbpedia.org/resource/Marquesado_de_Vista_Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Florido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII"
"http://es.dbpedia.org/resource/Marquesado_del_Donadío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII"
"http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII","http://www.w3.org/2000/01/rdf-schema#label","Marquesados creados por Fernando VII"
"http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII","http://www.w3.org/2004/02/skos/core#prefLabel","Marquesados creados por Fernando VII"
"http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España_por_concesor"
"http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Fernando_VII"
"http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII","http://dbpedia.org/ontology/wikiPageID",7659169
"http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII","http://dbpedia.org/ontology/wikiPageRevisionID",94954132
"http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marquesados_creados_por_Fernando_VII?oldid=94954132&ns=14"
"http://es.dbpedia.org/resource/Marquesado_de_Casa_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII"
"http://es.dbpedia.org/resource/Marquesado_de_Guadalupe_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII"
"http://es.dbpedia.org/resource/Marquesado_de_Casa_Saltillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII"
"http://es.dbpedia.org/resource/Marquesado_de_Esteva_de_las_Delicias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII"
"http://es.dbpedia.org/resource/Marquesado_de_Aguas_Claras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII"
"http://es.dbpedia.org/resource/Marquesado_de_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII"
"http://es.dbpedia.org/resource/Condado_de_San_Fernando_de_Peñalver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII"
"http://es.dbpedia.org/resource/Marquesado_de_Castel_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII"
"http://es.dbpedia.org/resource/Marquesado_de_Casa_Fiel_Pérez_Calisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII"
"http://es.dbpedia.org/resource/Marquesado_de_Ballestar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VII"
