"subject","predicate","object"
"http://es.dbpedia.org/resource/Aykut_Kocaman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sacarya"
"http://es.dbpedia.org/resource/Sacarya","http://www.w3.org/2000/01/rdf-schema#label","Sacarya"
"http://es.dbpedia.org/resource/Sacarya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tn3n"
"http://es.dbpedia.org/resource/Sacarya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacarya"
"http://es.dbpedia.org/resource/Sacarya","http://dbpedia.org/ontology/wikiPageID",6550978
"http://es.dbpedia.org/resource/Sacarya","http://dbpedia.org/ontology/wikiPageRevisionID",79024427
"http://es.dbpedia.org/resource/Sacarya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Sakarya"
"http://es.dbpedia.org/resource/Sacarya","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Sacarya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sacarya?oldid=79024427&ns=0"
"http://es.wikipedia.org/wiki/Sacarya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sacarya"
