"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Polytrias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Andropogon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Themeda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Dichanthium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Apocopis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Dimeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Homozeugos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Monium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Sorghastrum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Vetiveria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Monocymbium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Chumsriella_thailandica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Ystia_stagnina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Arthraxon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Hemisorghum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Pseudanthistiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Trachypogon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Bothriochloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Schizachyrium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Pseudosorghum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Iseilema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Digastrium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Andropogoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Andropogoninae","http://www.w3.org/2000/01/rdf-schema#label","Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Andropogoninae","http://www.w3.org/2004/02/skos/core#prefLabel","Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Andropogoninae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoneae"
"http://es.dbpedia.org/resource/Categoría:Andropogoninae","http://dbpedia.org/ontology/wikiPageID",3423522
"http://es.dbpedia.org/resource/Categoría:Andropogoninae","http://dbpedia.org/ontology/wikiPageRevisionID",129544584
"http://es.dbpedia.org/resource/Categoría:Andropogoninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Andropogoninae?oldid=129544584&ns=14"
"http://es.dbpedia.org/resource/Categoría:Apluda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Bhidea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Hypogynium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Andropterum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Heteropogon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Lophopogon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Parahyparrhenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Pseudodichanthium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Spodiopogon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Kerriochloa_siamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Anadelphia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Sorghum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Triplopogon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Imperata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Microstegium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Pogonatherum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Pseudopogonatherum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Sclerostachya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Thelepogon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Chrysopogon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Miscanthus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Polliniopsis_somae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Asthenochloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Saccharum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Agenium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Capillipedium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Cleistachne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Hyperthelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Ischaemum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Sehima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Diectomis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Spathia_neurosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Andropogoninae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Cymbopogon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Pleiadelphia_gossweileri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Clausospicula_extensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Pogonachne_racemosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Ischnochloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Diheteropogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
