"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Payán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_de_Telembí"
"http://es.wikipedia.org/wiki/Subregión_de_Telembí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subregión_de_Telembí"
"http://es.dbpedia.org/resource/Barbacoas_(Nariño)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_de_Telembí"
"http://es.dbpedia.org/resource/Subregión_de_Telembí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Subregión_de_Telembí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Subregión_de_Telembí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Subregión_de_Telembí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Subregión_de_Telembí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Subregión_de_Telembí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Subregión_de_Telembí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Subregión_de_Telembí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Subregión_de_Telembí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Subregión_de_Telembí","http://www.w3.org/2000/01/rdf-schema#label","Subregión de Telembí"
