"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Gombe Stream"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional Gombe Stream está ubicado en la parte occidental de la región de Kigoma, en Tanzania, a 16 km (10 millas) al norte de Kigoma, la capital regional.​ Fue establecido en 1968 y es el parque nacional más pequeño en Tanzania, con solamente 52 km² (20 millas cuadradas) de bosque a lo largo de los cerros de la orilla oriental de Lago Tanganica.​​ El terreno se distingue por sus valles empinados, y las áreas de vegetación boscosa que van de pradera a bambú alpino a selva tropical.​ El parque es accesible sólo por barco y es más famoso como la ubicación donde Jane Goodall inició su investigación sobre el comportamiento de las poblaciones de chimpancés.​​ La , presentada en varios libros y documentales, habita en el parque nacional Gombe Stream.​"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://xmlns.com/foaf/0.1/name","Parque nacional Gombe Stream"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://xmlns.com/foaf/0.1/homepage","http://www.tanzaniaparks.com/gombe.html"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120915072027/http:/www.tanzaniaparks.com/gombe.html"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Tanzania"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1968"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lago_Tanganica"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Gombe_Stream"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://es.dbpedia.org/property/administración","Autoridad de Tanzania sobre Parques Nacionales"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://es.dbpedia.org/property/fechaCreación",1968
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://es.dbpedia.org/property/foto","Gombe_Stream_NP_Mutter_und_Kind.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://es.dbpedia.org/property/nombre","Parque nacional Gombe Stream"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://es.dbpedia.org/property/nombreOriginal","Gombe Stream National Park"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Tanzania"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://es.dbpedia.org/property/pieFoto","Chimpancés en el P.N. Gombe Stream"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://es.dbpedia.org/property/sitioWeb","http://www.tanzaniaparks.com/gombe.html"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://es.dbpedia.org/property/superficie","52.0"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://es.dbpedia.org/property/tamañoFoto",260
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://dbpedia.org/ontology/wikiPageID",7362824
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://dbpedia.org/ontology/wikiPageRevisionID",128604224
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060511175213/http:/tanzaniatouristboard.com/places_to_go/national_parks_and_reserves/gombe_stream"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://dbpedia.org/ontology/wikiPageExternalLink","http://weber.ucsd.edu/~jmoore/apesites/Gombe/Gombe.html"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanzaniaparks.com/gombe.html"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120915072027/http:/www.tanzaniaparks.com/gombe.html"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://es.dbpedia.org/property/fotoAlt","Hembra Chimpancé con su cría"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://dbpedia.org/ontology/wikiPageLength",7302
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://dbpedia.org/ontology/area",5.2e+07
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tanzania"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Gombe_Stream?oldid=128604224&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream","http://dbpedia.org/ontology/abstract","El Parque nacional Gombe Stream está ubicado en la parte occidental de la región de Kigoma, en Tanzania, a 16 km (10 millas) al norte de Kigoma, la capital regional.​ Fue establecido en 1968 y es el parque nacional más pequeño en Tanzania, con solamente 52 km² (20 millas cuadradas) de bosque a lo largo de los cerros de la orilla oriental de Lago Tanganica.​​ El terreno se distingue por sus valles empinados, y las áreas de vegetación boscosa que van de pradera a bambú alpino a selva tropical.​ El parque es accesible sólo por barco y es más famoso como la ubicación donde Jane Goodall inició su investigación sobre el comportamiento de las poblaciones de chimpancés.​​ La , presentada en varios libros y documentales, habita en el parque nacional Gombe Stream.​ La gran variedad de niveles de diversidad de su fauna hacen de este parque un destino turístico cuya popularidad va creciendo. Entre ellos, los primates que habitan Gombe Stream incluyen el papión oliva, colobos rojo, cercopiteco de cola roja, mono azul, y monos cercopitecos.​​ Se ha observado en la zona hibridación entre cercopitecos de cola roja y monos azules.​ El parque es también refugio de unas 200 especies de aves y del potamoquero de río.​​ hay también 11 especies de culebras, así como leopardos e hipopótamos ocasionalmente.​ Los visitantes al parque pueden realizar caminatas en el bosque, ver los chimpancés y nadar y practicar esnórquel en Lago Tanganica cerca de una 100 clases peces cíclidos.​"
"http://es.wikipedia.org/wiki/Parque_nacional_Gombe_Stream","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream"
"http://dbpedia.org/resource/Gombe_Stream_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Gombe_Stream"
