"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cai_Wenji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cai_Wenji"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cai_Wenji"
"http://es.dbpedia.org/resource/Cai_Wenji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cai_Wenji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cai_Wenji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cai_Wenji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cai_Wenji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cai_Wenji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Cai_Wenji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cai_Wenji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Cai_Wenji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cai_Wenji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cai_Wenji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cai_Wenji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cai_Wenji","http://www.w3.org/2000/01/rdf-schema#label","Cai Wenji"
"http://es.dbpedia.org/resource/Cai_Wenji","http://www.w3.org/2000/01/rdf-schema#comment","Cai Wenji (177-250) conocida como Cai Yan (chino tradicional, 蔡琰 ; pinyin,  Cài Yǎn ; Wade-Giles,  Ts'ai Yen ) fue una poetisa y música china de la dinastía Han. Era hija del también músico Cai Yong, se cambió su nombre de cortesía de Zhaoji a Wenji durante la dinastía Jin (265-420) para evitar problemas de nombres con Sima Zhao."
"http://es.dbpedia.org/resource/Cai_Wenji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03094m"
"http://es.dbpedia.org/resource/Cai_Wenji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_China"
"http://es.dbpedia.org/resource/Cai_Wenji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_III"
"http://es.dbpedia.org/resource/Cai_Wenji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Antigüedad"
