"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_2000","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rommel_Fernández"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_2006","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rommel_Fernández"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_2007","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rommel_Fernández"
"http://es.dbpedia.org/resource/Copa_Uncaf_2003","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rommel_Fernández"
"http://es.dbpedia.org/resource/LPF_Clausura_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rommel_Fernández"
"http://es.dbpedia.org/resource/LPF_Clausura_2017","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Rommel_Fernández"
"http://es.dbpedia.org/resource/Anaprof_Clausura_2007","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rommel_Fernández"
"http://es.dbpedia.org/resource/Anaprof_Clausura_2007","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Rommel_Fernández"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rommel_Fernández"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1990","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rommel_Fernández"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1990","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Rommel_Fernández"
"http://es.dbpedia.org/resource/Copa_Uncaf_1993","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rommel_Fernández"
