"subject","predicate","object"
"http://es.dbpedia.org/resource/Hexatomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hexatomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Hexatomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hexatomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hexatomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hexatomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Hexatomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hexatomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hexatomini","http://www.w3.org/2000/01/rdf-schema#label","Hexatomini"
"http://es.dbpedia.org/resource/Hexatomini","http://www.w3.org/2000/01/rdf-schema#comment","Hexatomini es una tribu de moscas tipúlidas de la familia Limoniidae. Contiene 16 géneros y por lo menos 250 especies descritas.​​​"
"http://es.dbpedia.org/resource/Hexatomini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gnr49"
"http://es.dbpedia.org/resource/Hexatomini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limoniidae"
"http://es.dbpedia.org/resource/Hexatomini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hexatomini"
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/accessdate",11
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/date",30
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Limoniidae"
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/first","Ross H."
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/imageCaption","Epiphragma fasciapenne"
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Tipulomorpha"
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/last","Arnett"
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/publisher","CRC Press"
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Nematocera"
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Tipuloidea"
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/title","American Insects: A Handbook of the Insects of America North of Mexico"
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/title","Diptera.info"
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/tribus","Hexatomini"
"http://es.dbpedia.org/resource/Hexatomini","http://es.dbpedia.org/property/url","https://diptera.info/"
"http://es.dbpedia.org/resource/Hexatomini","http://dbpedia.org/ontology/wikiPageID",6118166
"http://es.dbpedia.org/resource/Hexatomini","http://dbpedia.org/ontology/wikiPageRevisionID",123147269
"http://es.dbpedia.org/resource/Hexatomini","http://dbpedia.org/ontology/wikiPageExternalLink","https://diptera.info/"
"http://es.dbpedia.org/resource/Hexatomini","http://dbpedia.org/ontology/wikiPageLength",2411
"http://es.dbpedia.org/resource/Hexatomini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Hexatomini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Hexatomini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Hexatomini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tipuloidea"
"http://es.dbpedia.org/resource/Hexatomini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Limoniidae"
"http://es.dbpedia.org/resource/Hexatomini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hexatomini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Nematocera"
"http://es.dbpedia.org/resource/Hexatomini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tipulomorpha"
"http://es.dbpedia.org/resource/Hexatomini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Hexatomini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Hexatomini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Hexatomini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Hexatomini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hexatomini?oldid=123147269&ns=0"
"http://es.dbpedia.org/resource/Hexatomini","http://dbpedia.org/ontology/abstract","Hexatomini es una tribu de moscas tipúlidas de la familia Limoniidae. Contiene 16 géneros y por lo menos 250 especies descritas.​​​"
"http://es.wikipedia.org/wiki/Hexatomini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hexatomini"
