"subject","predicate","object"
"http://es.dbpedia.org/resource/CAPIF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas"
"http://es.dbpedia.org/resource/Camara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://www.w3.org/2000/01/rdf-schema#label","Cámara Argentina de Productores de Fonogramas y Videogramas"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://www.w3.org/2000/01/rdf-schema#comment","Cámara Argentina de Productores de Fonogramas y Videogramas (CAPIF) es una organización argentina miembro de la IFPI. CAPIF representa la industria de la música en ese país. Es una organización sin fines de lucro integrada por discográficas multinacionales e independientes.​"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chp5w"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.capif.org.ar/"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Argentina"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_la_industria_musical"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_profesionales"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://es.dbpedia.org/property/abbreviation","CAPIF"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://es.dbpedia.org/property/affiliations","http://es.dbpedia.org/resource/Federación_Internacional_de_la_Industria_Fonográfica"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://es.dbpedia.org/property/caption","Official logo of CAPIF"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://es.dbpedia.org/property/headquarters","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://es.dbpedia.org/property/leaderName","Javier Delupí"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://es.dbpedia.org/property/leaderTitle","Director Ejecutivo"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://es.dbpedia.org/property/name","Cámara Argentina de Productores de Fonogramas y Videogramas"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://es.dbpedia.org/property/purpose","Premiar a lo mejor de la música argentina"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://es.dbpedia.org/property/size",150
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://es.dbpedia.org/property/status","Asociación"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://es.dbpedia.org/property/type","NGO"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://es.dbpedia.org/property/website","http://web.archive.org/web/http:/www.capif.org.ar/"
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://dbpedia.org/ontology/wikiPageID",2699640
"http://es.dbpedia.org/resource/Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas","http://dbpedia.org/ontology/wikiPageRevisionID",125575058
