"subject","predicate","object"
"http://es.wikipedia.org/wiki/Who_Do_You_Think_You_Are","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Who_Do_You_Think_You_Are"
"http://es.dbpedia.org/resource/Who_Do_You_Think_You_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do You Think You Are"
"http://es.dbpedia.org/resource/Who_Do_You_Think_You_Are","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7fb"
"http://es.dbpedia.org/resource/Who_Do_You_Think_You_Are","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Who_Do_You_Think_You_Are"
"http://es.dbpedia.org/resource/Who_Do_You_Think_You_Are","http://dbpedia.org/ontology/wikiPageID",3178552
"http://es.dbpedia.org/resource/Who_Do_You_Think_You_Are","http://dbpedia.org/ontology/wikiPageRevisionID",32541164
"http://es.dbpedia.org/resource/Who_Do_You_Think_You_Are","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Who_Do_You_Think_You_Are%3F"
"http://es.dbpedia.org/resource/Who_Do_You_Think_You_Are","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Who_Do_You_Think_You_Are","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Who_Do_You_Think_You_Are?oldid=32541164&ns=0"
"http://es.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Who_Do_You_Think_You_Are"
