"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bedigliora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bedigliora"
"http://es.dbpedia.org/resource/Bedigliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bedigliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bedigliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bedigliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bedigliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bedigliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bedigliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bedigliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bedigliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bedigliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bedigliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bedigliora","http://www.w3.org/2000/01/rdf-schema#label","Bedigliora"
"http://es.dbpedia.org/resource/Bedigliora","http://www.w3.org/2000/01/rdf-schema#comment","Bedigliora es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Sessa. Limita al noreste con la comuna de Novaggio, al este con Curio, al sureste con Pura, al sur con Croglio, y al oeste con Sessa y un exclave de la comuna de Curio."
"http://es.dbpedia.org/resource/Bedigliora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrny"
"http://es.dbpedia.org/resource/Bedigliora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Bedigliora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bedigliora"
"http://es.dbpedia.org/resource/Bedigliora","http://es.dbpedia.org/property/altitud",617
"http://es.dbpedia.org/resource/Bedigliora","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Bedigliora","http://es.dbpedia.org/property/codComuna",5149
"http://es.dbpedia.org/resource/Bedigliora","http://es.dbpedia.org/property/codDistrito","TI05"
"http://es.dbpedia.org/resource/Bedigliora","http://es.dbpedia.org/property/cp",6981
"http://es.dbpedia.org/resource/Bedigliora","http://es.dbpedia.org/property/escudo","Bedigliora-coat of arms.svg"
"http://es.dbpedia.org/resource/Bedigliora","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bedigliora","http://es.dbpedia.org/property/mapa","Bedigliora 2012"
"http://es.dbpedia.org/resource/Bedigliora","http://es.dbpedia.org/property/nombre","Bedigliora"
"http://es.dbpedia.org/resource/Bedigliora","http://es.dbpedia.org/property/nombreOficial","Bedigliora"
"http://es.dbpedia.org/resource/Bedigliora","http://es.dbpedia.org/property/superficie",25
"http://es.dbpedia.org/resource/Bedigliora","http://dbpedia.org/ontology/wikiPageID",3572531
"http://es.dbpedia.org/resource/Bedigliora","http://dbpedia.org/ontology/wikiPageRevisionID",119675539
"http://es.dbpedia.org/resource/Bedigliora","http://dbpedia.org/ontology/wikiPageLength",894
"http://es.dbpedia.org/resource/Bedigliora","http://dbpedia.org/ontology/postalCode","6981"
"http://es.dbpedia.org/resource/Bedigliora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bedigliora?oldid=119675539&ns=0"
"http://es.dbpedia.org/resource/Bedigliora","http://dbpedia.org/ontology/abstract","Bedigliora es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Sessa. Limita al noreste con la comuna de Novaggio, al este con Curio, al sureste con Pura, al sur con Croglio, y al oeste con Sessa y un exclave de la comuna de Curio."
"http://dbpedia.org/resource/Bedigliora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bedigliora"
