"subject","predicate","object"
"http://es.dbpedia.org/resource/Bote_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes"
"http://es.dbpedia.org/resource/Fiambrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes"
"http://es.dbpedia.org/resource/Portalápices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes"
"http://es.dbpedia.org/resource/Lata_de_bebida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes"
"http://es.dbpedia.org/resource/Categoría:Botes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botes","http://www.w3.org/2000/01/rdf-schema#label","Botes"
"http://es.dbpedia.org/resource/Categoría:Botes","http://www.w3.org/2004/02/skos/core#prefLabel","Botes"
"http://es.dbpedia.org/resource/Categoría:Botes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recipientes_de_vidrio"
"http://es.dbpedia.org/resource/Categoría:Botes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Envases"
"http://es.dbpedia.org/resource/Categoría:Botes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recipientes_de_plástico"
"http://es.dbpedia.org/resource/Categoría:Botes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recipientes_de_madera"
"http://es.dbpedia.org/resource/Categoría:Botes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recipientes_de_metal"
"http://es.dbpedia.org/resource/Categoría:Botes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vasijas"
"http://es.dbpedia.org/resource/Categoría:Botes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recipientes_de_alabastro"
"http://es.dbpedia.org/resource/Categoría:Botes","http://dbpedia.org/ontology/wikiPageID",7351465
"http://es.dbpedia.org/resource/Categoría:Botes","http://dbpedia.org/ontology/wikiPageRevisionID",90084204
"http://es.dbpedia.org/resource/Categoría:Botes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botes?oldid=90084204&ns=14"
"http://es.dbpedia.org/resource/Tarro_de_galletas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes"
"http://es.dbpedia.org/resource/Píxide_(cerámica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes"
"http://es.dbpedia.org/resource/Tupperware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes"
"http://es.dbpedia.org/resource/Bote_(recipiente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes"
"http://es.dbpedia.org/resource/Lata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes"
"http://es.dbpedia.org/resource/Especiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes"
"http://es.dbpedia.org/resource/Pipante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes"
"http://es.dbpedia.org/resource/Albarelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes"
"http://es.dbpedia.org/resource/Píxide_de_Al-Mughira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes"
"http://es.dbpedia.org/resource/Píxide_litúrgico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes"
