"subject","predicate","object"
"http://dbpedia.org/resource/Wujiagang_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wujiagang"
"http://es.dbpedia.org/resource/Wujiagang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wujiagang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wujiagang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wujiagang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wujiagang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wujiagang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wujiagang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wujiagang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wujiagang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wujiagang","http://www.w3.org/2000/01/rdf-schema#label","Wujiagang"
"http://es.dbpedia.org/resource/Wujiagang","http://www.w3.org/2000/01/rdf-schema#comment","Wujiagang léase Uuchiá-Káng (en chino:伍家岗区, pinyin:Wǔjiāgǎng qū) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Yichang. Se ubica al este de la provincia de Hubei ,sur de la República Popular China. Su área es de 84 km² y su población total para 2010 fue de +200 mil habitantes."
"http://es.dbpedia.org/resource/Wujiagang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Hubei"
"http://es.dbpedia.org/resource/Wujiagang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wujiagang"
"http://es.dbpedia.org/resource/Wujiagang","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Wujiagang","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Wujiagang","http://es.dbpedia.org/property/fundación",1986
"http://es.dbpedia.org/resource/Wujiagang","http://es.dbpedia.org/property/mapa","Administrative Division Yichang.png"
"http://es.dbpedia.org/resource/Wujiagang","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Wujiagang","http://es.dbpedia.org/property/nombreOriginal","伍家岗区"
"http://es.dbpedia.org/resource/Wujiagang","http://es.dbpedia.org/property/subdivisión",5
"http://es.dbpedia.org/resource/Wujiagang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hubei"
"http://es.dbpedia.org/resource/Wujiagang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yichang"
"http://es.dbpedia.org/resource/Wujiagang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Wujiagang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Wujiagang","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Wujiagang","http://dbpedia.org/ontology/wikiPageID",9212832
"http://es.dbpedia.org/resource/Wujiagang","http://dbpedia.org/ontology/wikiPageRevisionID",122204175
"http://es.dbpedia.org/resource/Wujiagang","http://dbpedia.org/ontology/wikiPageLength",2048
"http://es.dbpedia.org/resource/Wujiagang","http://dbpedia.org/ontology/foundingYear","1986"
"http://es.dbpedia.org/resource/Wujiagang","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Wujiagang","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Wujiagang","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Wujiagang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wujiagang?oldid=122204175&ns=0"
"http://es.dbpedia.org/resource/Wujiagang","http://dbpedia.org/ontology/abstract","Wujiagang léase Uuchiá-Káng (en chino:伍家岗区, pinyin:Wǔjiāgǎng qū) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Yichang. Se ubica al este de la provincia de Hubei ,sur de la República Popular China. Su área es de 84 km² y su población total para 2010 fue de +200 mil habitantes."
"http://es.wikipedia.org/wiki/Wujiagang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wujiagang"
