"subject","predicate","object"
"http://es.dbpedia.org/resource/Fortaleza_de_Hwangryong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V"
"http://es.dbpedia.org/resource/Geomungo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V"
"http://es.dbpedia.org/resource/Silla_(Corea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Coreanos_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V","http://www.w3.org/2000/01/rdf-schema#label","Corea en el siglo V"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V","http://www.w3.org/2004/02/skos/core#prefLabel","Corea en el siglo V"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corea_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V","http://dbpedia.org/ontology/wikiPageID",8441219
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V","http://dbpedia.org/ontology/wikiPageRevisionID",106930871
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corea_en_el_siglo_V?oldid=106930871&ns=14"
"http://es.dbpedia.org/resource/Dongye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V"
"http://es.dbpedia.org/resource/Estela_de_Gwanggaeto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V"
"http://es.dbpedia.org/resource/Okjeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V"
"http://es.dbpedia.org/resource/Dongbuyeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V"
"http://es.dbpedia.org/resource/Baekje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V"
"http://es.dbpedia.org/resource/Goguryeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V"
