"subject","predicate","object"
"http://es.dbpedia.org/resource/Ascaphus","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Ascaphus_truei"
"http://es.wikipedia.org/wiki/Ascaphus_truei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ascaphus_truei"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://www.w3.org/2000/01/rdf-schema#label","Ascaphus truei"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://www.w3.org/2000/01/rdf-schema#comment","La rana con cola (Ascaphus truei) es una especie de rana nocturna del género Ascaphus ubicada al noroeste de Norteamérica."
"http://es.dbpedia.org/resource/Ascaphus_truei","http://xmlns.com/foaf/0.1/name","Ascaphus truei"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ascaphus"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ascaphus_truei"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ascaphus"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1923"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Géza_Fejérváry"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ascaphus"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1899"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Leonhard_Hess_Stejneger"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://es.dbpedia.org/property/imageCaption","Ascaphus truei"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Ascaphus_truei","http://es.dbpedia.org/property/name","Ascaphus truei"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://es.dbpedia.org/property/species","A. truei"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/1899"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Leonhard_Hess_Stejneger"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://dbpedia.org/ontology/wikiPageID",7994656
"http://es.dbpedia.org/resource/Ascaphus_truei","http://dbpedia.org/ontology/wikiPageRevisionID",127313757
"http://es.dbpedia.org/resource/Ascaphus_truei","http://dbpedia.org/ontology/wikiPageLength",1509
"http://es.dbpedia.org/resource/Ascaphus_truei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ascaphidae"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ascaphus"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ascaphus_truei?oldid=127313757&ns=0"
"http://es.dbpedia.org/resource/Ascaphus_truei","http://dbpedia.org/ontology/abstract","La rana con cola (Ascaphus truei) es una especie de rana nocturna del género Ascaphus ubicada al noroeste de Norteamérica."
