"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Bucaramanga_(1899)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Rafael_Uribe_Uribe"
"http://es.dbpedia.org/resource/Batalla_de_Bucaramanga_(1899)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Rafael_Uribe_Uribe"
"http://es.wikipedia.org/wiki/Rafael_Uribe_Uribe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Uribe_Uribe"
"http://es.dbpedia.org/resource/Guerra_de_los_Mil_Días","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Rafael_Uribe_Uribe"
"http://es.dbpedia.org/resource/Guerra_civil_colombiana_de_1876-1877","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Rafael_Uribe_Uribe"
"http://es.dbpedia.org/resource/Guerra_civil_colombiana_de_1876-1877","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Rafael_Uribe_Uribe"
"http://es.dbpedia.org/resource/Rafael_Uribe_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Uribe_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Uribe_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Rafael_Uribe_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Uribe_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Uribe_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Uribe_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Uribe_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Uribe_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
