"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tony_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tony_Hernando","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Tony Hernando"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tony_Hernando","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Tony Hernando"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tony_Hernando","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tony_Hernando","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tony_Hernando","http://dbpedia.org/ontology/wikiPageID",794303
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tony_Hernando","http://dbpedia.org/ontology/wikiPageRevisionID",79951938
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tony_Hernando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Tony_Hernando?oldid=79951938&ns=14"
"http://es.dbpedia.org/resource/TH_III_Live!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tony_Hernando"
"http://es.dbpedia.org/resource/III_(álbum_de_Tony_Hernando)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tony_Hernando"
"http://es.dbpedia.org/resource/The_shades_of_truth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tony_Hernando"
