"subject","predicate","object"
"http://es.dbpedia.org/resource/Yerssinio_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yerssinio_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yerssinio_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yerssinio_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yerssinio_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yerssinio_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yerssinio_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yerssinio_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yerssinio_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yerssinio_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yerssinio_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yerssinio_Saldaña","http://www.w3.org/2000/01/rdf-schema#label","Yerssinio Saldaña"
"http://es.dbpedia.org/resource/Yerssinio_Saldaña","http://www.w3.org/2000/01/rdf-schema#comment","Yerssinio Saldaña León (Lima, Provincia de Lima, Perú, 7 de julio de 1987) es un futbolista peruano. Juega de centrocampista y su equipo actual es Óscar Benavides de la Copa Perú. Tiene 33 años."
"http://es.dbpedia.org/resource/Yerssinio_Saldaña","http://xmlns.com/foaf/0.1/name","Yerssinio Saldaña"
"http://es.dbpedia.org/resource/Yerssinio_Saldaña","http://xmlns.com/foaf/0.1/name","Yerssinio Saldaña León"
"http://es.dbpedia.org/resource/Yerssinio_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Rosario"
"http://es.dbpedia.org/resource/Yerssinio_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Yerssinio_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Foot_Ball_Club_Aurora"
