"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerhard_Ruhm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerhard_Rühm"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Rühm"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard Rühm (n. 12 de febrero 1930), es un escritor, compositor y artista visual austriaco nacido en Viena. Estudió piano y composición en la Universidad de Música y Arte Dramático de Viena, produjo, en los años 50, lo que se llamó poesía sonora, poesía visual y los libros objeto, fue cofundador del  al lado de Friedrich Achleitner, Hans Carl Artmann,  y . ​Sus principales influencias son: August Stramm, Kurt Schwitters, Gertrude Stein, Carl Einstein y Paul Scheerbart."
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120wqpn"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://xmlns.com/foaf/0.1/name","Gerhard Rühm"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Austria"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerhard_Rühm"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://es.dbpedia.org/property/lugarDeNacimiento","Viena,"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://es.dbpedia.org/property/nombre","Gerhard Rühm"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://es.dbpedia.org/property/ocupación","escritor, compositor y artista visual"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://dbpedia.org/ontology/wikiPageID",4107590
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://dbpedia.org/ontology/wikiPageRevisionID",125808456
"http://es.dbpedia.org/resource/Gerhard_Rühm","http://dbpedia.org/ontology/wikiPageLength",3503
