"subject","predicate","object"
"http://es.wikipedia.org/wiki/Qadbak_Investments_Ltd.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qadbak_Investments_Ltd."
"http://es.dbpedia.org/resource/Qadbak_Investments_Ltd.","http://www.w3.org/2000/01/rdf-schema#label","Qadbak Investments Ltd."
"http://es.dbpedia.org/resource/Qadbak_Investments_Ltd.","http://www.w3.org/2000/01/rdf-schema#comment","Qadbak Investments Ltd. es una supuesta sociedad de inversión registrada de las Islas Vírgenes Británicas, que ha servido como vehículo para la compra del club de fútbol inglés Notts County y para el intento de compra de equipo de Fórmula 1 BMW Sauber. La primera vez que la empresa apareció en público fue en julio de 2009, cuando compraron el equipo de fútbol Notts County a través de su filial Munto Finance. En septiembre de 2009 se anunció que habían firmado un acuerdo de compra del equipo de Fórmula 1 BMW Sauber, acelerando así el retorno del equipo a la categoría. 
*  Datos: Q9065072"
"http://es.dbpedia.org/resource/Qadbak_Investments_Ltd.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8yhm"
"http://es.dbpedia.org/resource/Qadbak_Investments_Ltd.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_del_Caribe"
"http://es.dbpedia.org/resource/Qadbak_Investments_Ltd.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_inversión"
"http://es.dbpedia.org/resource/Qadbak_Investments_Ltd.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Qadbak_Investments_Ltd.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qadbak_Investments_Ltd."
"http://es.dbpedia.org/resource/Qadbak_Investments_Ltd.","http://dbpedia.org/ontology/wikiPageID",3111891
"http://es.dbpedia.org/resource/Qadbak_Investments_Ltd.","http://dbpedia.org/ontology/wikiPageRevisionID",119626346
"http://es.dbpedia.org/resource/Qadbak_Investments_Ltd.","http://dbpedia.org/ontology/wikiPageLength",1166
"http://es.dbpedia.org/resource/Qadbak_Investments_Ltd.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qadbak_Investments_Ltd.?oldid=119626346&ns=0"
"http://es.dbpedia.org/resource/Qadbak_Investments_Ltd.","http://dbpedia.org/ontology/abstract","Qadbak Investments Ltd. es una supuesta sociedad de inversión registrada de las Islas Vírgenes Británicas, que ha servido como vehículo para la compra del club de fútbol inglés Notts County y para el intento de compra de equipo de Fórmula 1 BMW Sauber. La primera vez que la empresa apareció en público fue en julio de 2009, cuando compraron el equipo de fútbol Notts County a través de su filial Munto Finance. En septiembre de 2009 se anunció que habían firmado un acuerdo de compra del equipo de Fórmula 1 BMW Sauber, acelerando así el retorno del equipo a la categoría. Qadbak Investments fue pretendido por numerosas fuentes, incluyendo declaraciones oficiales tanto del Notts County, como de BMW Sauber, y respondían que representaban ""los intereses colectivos de determinadas personas de Oriente Medio y Europa basado en las familias"". En noviembre de 2009, se descubrió que detrás de Qadbak Inverstements no existen esos inversores. 
*  Datos: Q9065072"
"http://es.dbpedia.org/resource/Qadbak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qadbak_Investments_Ltd."
"http://es.dbpedia.org/resource/Qadbak_Investiments","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qadbak_Investments_Ltd."
"http://es.dbpedia.org/resource/Qadbak_Investments_Ltd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qadbak_Investments_Ltd."
"http://dbpedia.org/resource/Qadbak_Investments","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qadbak_Investments_Ltd."
