"subject","predicate","object"
"http://dbpedia.org/resource/4994_Kisala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4994)_Kisala"
"http://es.dbpedia.org/resource/(4995)_Griffin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4994)_Kisala"
"http://es.wikipedia.org/wiki/(4994)_Kisala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4994)_Kisala"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4994)_Kisala"
"http://es.dbpedia.org/resource/(4994)_Kisala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4994)_Kisala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4994)_Kisala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4994)_Kisala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4994)_Kisala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4994)_Kisala","http://www.w3.org/2000/01/rdf-schema#label","(4994) Kisala"
"http://es.dbpedia.org/resource/(4994)_Kisala","http://www.w3.org/2000/01/rdf-schema#comment","(4994) Kisala es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de septiembre de 1983 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(4994)_Kisala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(4994)_Kisala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4994)_Kisala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(4994)_Kisala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4994)_Kisala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(4994)_Kisala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4994)_Kisala"
"http://es.dbpedia.org/resource/(4994)_Kisala","http://es.dbpedia.org/property/afelio",3.47998
"http://es.dbpedia.org/resource/(4994)_Kisala","http://es.dbpedia.org/property/albedo",0.177
"http://es.dbpedia.org/resource/(4994)_Kisala","http://es.dbpedia.org/property/anomalíaMedia",187.935
"http://es.dbpedia.org/resource/(4994)_Kisala","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4993)_Cossard"
"http://es.dbpedia.org/resource/(4994)_Kisala","http://es.dbpedia.org/property/argumentoPerihelio",5.41023
"http://es.dbpedia.org/resource/(4994)_Kisala","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4994)_Kisala","http://es.dbpedia.org/property/descubridor","H. Debehogne"
"http://es.dbpedia.org/resource/(4994)_Kisala","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(4994)_Kisala","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4994)_Kisala","http://es.dbpedia.org/property/diámetro",5.495
"http://es.dbpedia.org/resource/(4994)_Kisala","http://es.dbpedia.org/property/excentricidad",0.196965
"http://es.dbpedia.org/resource/(4994)_Kisala","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(4994)_Kisala","http://es.dbpedia.org/property/inclinación",1.71524
"http://es.dbpedia.org/resource/(4994)_Kisala","http://es.dbpedia.org/property/inclinaciónAxial","º"
