"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Papayal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Papayal"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Papayal"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Papayal fue un enfrentamiento armado producido durante la disolución de la Gran Colombia el 10 de febrero de 1831, entre las fuerzas leales al vicepresidente constitucional Domingo Caicedo y los ejércitos de la dictadura de Rafael Urdaneta, con victoria de las primeras."
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Colombia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Papayal"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://es.dbpedia.org/property/bajas",60
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://es.dbpedia.org/property/campaña","Disolución de la Gran Colombia"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_María_Obando"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://es.dbpedia.org/property/comandante","Pedro Murguerza"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Hilario_López"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://es.dbpedia.org/property/combatientes","Leales a Rafael Urdaneta"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://es.dbpedia.org/property/combatientes","Leales a Domingo Caycedo"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://es.dbpedia.org/property/lugar","Hacienda El Papayal, cerca de Palmira"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://es.dbpedia.org/property/nombre","Batalla de Papayal"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Disolución_de_la_Gran_Colombia"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://es.dbpedia.org/property/resultado","Victoria constitucionalista"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://es.dbpedia.org/property/soldados",780
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://es.dbpedia.org/property/soldados",600
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://dbpedia.org/ontology/wikiPageID",9022271
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://dbpedia.org/ontology/wikiPageRevisionID",125969736
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://dbpedia.org/ontology/wikiPageLength",7255
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Palmira_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Papayal?oldid=125969736&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Papayal","http://dbpedia.org/ontology/abstract","La batalla de Papayal fue un enfrentamiento armado producido durante la disolución de la Gran Colombia el 10 de febrero de 1831, entre las fuerzas leales al vicepresidente constitucional Domingo Caicedo y los ejércitos de la dictadura de Rafael Urdaneta, con victoria de las primeras."
