"subject","predicate","object"
"http://es.wikipedia.org/wiki/Microrregión_de_Sousa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microrregión_de_Sousa"
"http://es.dbpedia.org/resource/Microrregiao_de_Sousa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Sousa"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Sousa"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión de Sousa es una de las  microrregiones del estado brasileño de la Paraíba perteneciente a la mesorregión  Sertón Paraibano. Su población fue estimada en 2006 por el IBGE en 175.204 habitantes y está dividida en diecisiete municipios. Posee un área total de 4.784,729 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://xmlns.com/foaf/0.1/name","Sousa"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Paraíba"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_de_Sousa"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://es.dbpedia.org/property/campo4Nombre","Entidades vecinas"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://es.dbpedia.org/property/densidad",366
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://es.dbpedia.org/property/idh",0.633
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://es.dbpedia.org/property/mapa","Paraiba Micro Sousa.svg"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://es.dbpedia.org/property/nombre","Sousa"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://es.dbpedia.org/property/pib",433342880
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://es.dbpedia.org/property/pibPerCapita",2486.85
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://es.dbpedia.org/property/población",175204
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://es.dbpedia.org/property/poblaciónAño","est. 2006"
"http://es.dbpedia.org/resource/Microrregión_de_Sousa","http://es.dbpedia.org/property/superficie",4784.73
