"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaguares_(Super_Rugby)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Santiago_García_Botta"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://www.w3.org/2000/01/rdf-schema#label","Santiago García Botta"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://www.w3.org/2000/01/rdf-schema#comment","Santiago García Botta (n. el 19 de junio de 1992 en Buenos Aires, Argentina) es un jugador argentino de rugby que juega en la posición de pilar y es integrante de los Jaguares en el Super Rugby. Ha integrado la Selección argentina Los Pumas en 2013 y en la Copa Mundial de Rugby de 2015."
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://xmlns.com/foaf/0.1/name","Santiago García Botta"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Jaguares_(Super_Rugby)"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_García_Botta"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Harlequins_FC"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://es.dbpedia.org/property/equipos","*  Belgrano Athletic 
*  Stade Francais
*  Jaguares"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://es.dbpedia.org/property/fechadenacimiento",19
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Top_14_Inglés"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://es.dbpedia.org/property/nacionalidad","argentino"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://es.dbpedia.org/property/nombre","Santiago García Botta"
