"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_Catalana_de_Balonmano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Catalana_de_Balonmano"
"http://es.dbpedia.org/resource/Liga_Catalana_de_Balonmano","http://www.w3.org/2000/01/rdf-schema#label","Liga Catalana de Balonmano"
"http://es.dbpedia.org/resource/Liga_Catalana_de_Balonmano","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Catalana de balonmano fue una competición de balonmano oficial organizada por la Federación Catalana de Balonmano durante las décadas de los 80 y 90, disputada entre los clubes catalanes de mayor nivel. El año 1997 fue reemplazada por la Liga de los Pirineos. El gran dominador fue el FC Barcelona."
"http://es.dbpedia.org/resource/Liga_Catalana_de_Balonmano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs66t"
"http://es.dbpedia.org/resource/Liga_Catalana_de_Balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_balonmano_en_España_por_Comunidad_Autónoma"
"http://es.dbpedia.org/resource/Liga_Catalana_de_Balonmano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Catalana_de_Balonmano"
"http://es.dbpedia.org/resource/Liga_Catalana_de_Balonmano","http://dbpedia.org/ontology/wikiPageID",876083
"http://es.dbpedia.org/resource/Liga_Catalana_de_Balonmano","http://dbpedia.org/ontology/wikiPageRevisionID",118629791
"http://es.dbpedia.org/resource/Liga_Catalana_de_Balonmano","http://dbpedia.org/ontology/wikiPageLength",1284
"http://es.dbpedia.org/resource/Liga_Catalana_de_Balonmano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Catalana_de_Balonmano?oldid=118629791&ns=0"
"http://es.dbpedia.org/resource/Liga_Catalana_de_Balonmano","http://dbpedia.org/ontology/abstract","La Liga Catalana de balonmano fue una competición de balonmano oficial organizada por la Federación Catalana de Balonmano durante las décadas de los 80 y 90, disputada entre los clubes catalanes de mayor nivel. El año 1997 fue reemplazada por la Liga de los Pirineos. El gran dominador fue el FC Barcelona."
"http://es.dbpedia.org/resource/Liga_catalana_de_balonmano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Catalana_de_Balonmano"
