"subject","predicate","object"
"http://es.dbpedia.org/resource/Matasoldats","http://www.w3.org/2000/01/rdf-schema#label","Matasoldats"
"http://es.dbpedia.org/resource/Matasoldats","http://www.w3.org/2000/01/rdf-schema#comment","Matasoldats es un cultivar de higuera de tipo higo común Ficus carica, unífera (con una sola cosecha por temporada, los higos de otoño), con higos de epidermis con color de fondo negro reluciente, y con sobre color negro azulado.​​​ Se cultiva en la colección de higueras de Montserrat Pons i Boscana en Llucmajor (España).​​"
"http://es.dbpedia.org/resource/Matasoldats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_higuera"
"http://es.dbpedia.org/resource/Matasoldats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Matasoldats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matasoldats"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/autor","Monserrat Pons Boscana"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/autor","Josep Sacarès"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/autor","Miquel Sbert I Garau"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/autor","Joan Rallo"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/autor","Josep Rosselló"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/año","abril de 2012"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/binomial","Ficus carica"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/binomialAuthority","L., 1753"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/cultivar","'Matasoldats'"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/editorial","Libreria Escolar, Palma"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/editorial","autor/editor"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/editorial","J. Rosselló, Palma PM 1511-1994"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/genus","Ficus"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/hybrid","Progenitor desconocido"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/imageCaption","Higo 'Matasoldats'."
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/isbn",13
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/name","Ficus carica 'Matasoldats'"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Urticales"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/origin","España ."
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/subgenus","Ficus"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ficeae"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/título","Les figueres mallorquines"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/título","La higuera y su cultivo en España"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/título","Las higueras en las Islas Baleares : campo de experimentación de Son Mut Nou, Llucmajor, Mallorca"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Matasoldats","http://dbpedia.org/ontology/wikiPageID",8779858
"http://es.dbpedia.org/resource/Matasoldats","http://dbpedia.org/ontology/wikiPageRevisionID",119733768
"http://es.dbpedia.org/resource/Matasoldats","http://dbpedia.org/ontology/wikiPageExternalLink","http://mestelrich2.blogspot.com/2015/10/ses-figues.html"
"http://es.dbpedia.org/resource/Matasoldats","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elhuertourbano.net/frutales/variedades-de-higueras/"
"http://es.dbpedia.org/resource/Matasoldats","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agroecologia.net/recursos/publicaciones/publicaciones-online/2006/CD%20Congreso%20Zaragoza/Ponencias/15%20L%C3%B3pez%20Agudo%20Com-%20Localizaci%C3%B3n.pdf"
"http://es.dbpedia.org/resource/Matasoldats","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galgoni.com/CAT/Llista.php"
"http://es.dbpedia.org/resource/Matasoldats","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fig-baud.com/figuiers.html"
"http://es.dbpedia.org/resource/Matasoldats","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/zaratustra1/docs/catalogo_de_especies_finca_la_orden"
"http://es.dbpedia.org/resource/Matasoldats","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qcom.es/alimentacion/reportajes/variedades-comerciales-de-higos-y-brevas-para-su-consumo-en-fresco_30422_2_33957_0_1_in.html"
"http://es.dbpedia.org/resource/Matasoldats","http://dbpedia.org/ontology/wikiPageExternalLink","http://foro.infojardin.com/threads/higueras-autoctonas-galicia.85443/"
"http://es.dbpedia.org/resource/Matasoldats","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interempresas.net/Horticola/Articulos/161722-Variedades-de-higuera-interesantes-para-el-consumo-en-fresco.html"
"http://es.dbpedia.org/resource/Matasoldats","http://dbpedia.org/ontology/wikiPageExternalLink","https://feigenbaum1.wordpress.com/alle-feigen-in-einer-tabelle/"
"http://es.dbpedia.org/resource/Matasoldats","http://dbpedia.org/ontology/wikiPageExternalLink","http://rinconverdeagro.com/categoria-producto/productos-galegos/frutais/figueiras/"
"http://es.dbpedia.org/resource/Matasoldats","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivo.infojardin.com/tema/higo-cuello-de-dama-informacion.23257/"
"http://es.dbpedia.org/resource/Matasoldats","http://dbpedia.org/ontology/wikiPageExternalLink","https://conecte.es/index.php/es/variedades/vfichas%3Fheading_id=2795"
"http://es.dbpedia.org/resource/Matasoldats","http://es.dbpedia.org/property/subclase","http://es.dbpedia.org/resource/Hamamelidae"
"http://es.dbpedia.org/resource/Matasoldats","http://dbpedia.org/ontology/wikiPageLength",12247
"http://es.dbpedia.org/resource/Matasoldats","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matasoldats?oldid=119733768&ns=0"
"http://es.dbpedia.org/resource/Matasoldats","http://dbpedia.org/ontology/abstract","Matasoldats es un cultivar de higuera de tipo higo común Ficus carica, unífera (con una sola cosecha por temporada, los higos de otoño), con higos de epidermis con color de fondo negro reluciente, y con sobre color negro azulado.​​​ Se cultiva en la colección de higueras de Montserrat Pons i Boscana en Llucmajor (España).​​"
"http://es.wikipedia.org/wiki/Matasoldats","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matasoldats"
