"subject","predicate","object"
"http://es.dbpedia.org/resource/Cervélo-Bigla_Pro_Cycling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Cervélo-Bigla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Cervélo–Bigla_Pro_Cycling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Julie_Leth","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Annemiek_van_Vleuten","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Bigla_Pro_Cycling_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Cervélo–Bigla_Pro_Cycling_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Cervélo-Bigla_Pro_Cycling_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Bigla-Katusha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)"
"http://es.wikipedia.org/wiki/Paule_Ka_(equipo_ciclista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://www.w3.org/2000/01/rdf-schema#label","Paule Ka (equipo ciclista)"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://xmlns.com/foaf/0.1/homepage","http://www.bpct.ch/"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Suiza"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_desaparecidos"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_Femeninos_UCI"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paule_Ka_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_Team_Femenino"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/colorPantalón",80
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/código","EPK"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/director","Thomas Campana"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/director","Jochen Dornbusch"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/disuelto",2020
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/fundado",2005
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/nombre","Équipe Paule Ka"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/temporada",12020
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/temporada",72020
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/temporada",2005
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/viejonombre","Équipe Paule Ka"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/viejonombre","Bigla Pro Cycling"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/viejonombre","Bigla-Katusha"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/viejonombre","Cervélo-Bigla"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://es.dbpedia.org/property/viejonombre","Bigla"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageID",7730336
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageRevisionID",130127995
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpct.ch/"
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageLength",6843
"http://es.dbpedia.org/resource/Paule_Ka_(equipo_ciclista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paule_Ka_(equipo_ciclista)?oldid=130127995&ns=0"
