"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_de_Róterdam_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010"
"http://es.dbpedia.org/resource/Torneo_de_Rotterdam_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010"
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Róterdam 2010"
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Róterdam fue un evento de tenis que se disputó en Róterdam (Países Bajos) entre el 8 de febrero y el 14 de febrero de 2010."
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080ldln"
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://xmlns.com/foaf/0.1/name","Róterdam 2010"
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Róterdam_2010"
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Róterdam_2010"
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://es.dbpedia.org/property/doblesMasculino","Daniel Nestor /  Nenad Zimonjić"
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://es.dbpedia.org/property/edición",38
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://es.dbpedia.org/property/individualMasculino","Robin Söderling"
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://es.dbpedia.org/property/nombre","Róterdam 2010"
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://dbpedia.org/ontology/wikiPageID",4571921
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://dbpedia.org/ontology/wikiPageRevisionID",124398581
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://dbpedia.org/ontology/wikiPageLength",1141
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Róterdam_2010?oldid=124398581&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010","http://dbpedia.org/ontology/abstract","El Torneo de Róterdam fue un evento de tenis que se disputó en Róterdam (Países Bajos) entre el 8 de febrero y el 14 de febrero de 2010."
"http://dbpedia.org/resource/2010_ABN_AMRO_World_Tennis_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Róterdam_2010"
