"subject","predicate","object"
"http://es.dbpedia.org/resource/Método_afocal","http://www.w3.org/2000/01/rdf-schema#label","Método afocal"
"http://es.dbpedia.org/resource/Método_afocal","http://www.w3.org/2000/01/rdf-schema#comment","El método afocal consiste en situar una cámara fotográfica o una webcam directamente sobre el ocular de un telescopio.​ El método se utiliza a menudo en astrofotografía. Una alternativa al método afocal consiste en situar la cámara en foco primario."
"http://es.dbpedia.org/resource/Método_afocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Método_afocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica_geométrica"
"http://es.dbpedia.org/resource/Método_afocal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Método_afocal"
"http://es.dbpedia.org/resource/Método_afocal","http://dbpedia.org/ontology/wikiPageID",288974
"http://es.dbpedia.org/resource/Método_afocal","http://dbpedia.org/ontology/wikiPageRevisionID",127114668
"http://es.dbpedia.org/resource/Método_afocal","http://dbpedia.org/ontology/wikiPageLength",747
"http://es.dbpedia.org/resource/Método_afocal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Método_afocal?oldid=127114668&ns=0"
"http://es.dbpedia.org/resource/Método_afocal","http://dbpedia.org/ontology/abstract","El método afocal consiste en situar una cámara fotográfica o una webcam directamente sobre el ocular de un telescopio.​ El método se utiliza a menudo en astrofotografía. Una alternativa al método afocal consiste en situar la cámara en foco primario."
"http://es.dbpedia.org/resource/Método_Afocal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_afocal"
"http://es.dbpedia.org/resource/Metodo_Afocal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_afocal"
"http://es.wikipedia.org/wiki/Método_afocal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Método_afocal"
"http://es.dbpedia.org/resource/Afocal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_afocal"
