"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Fairfax_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Fairfax_(California)"
"http://es.dbpedia.org/resource/Fairfax_High_School_(Los_Angeles,_California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Fairfax_(California)"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Fairfax_(Los_Ángeles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Fairfax_(California)"
"http://es.dbpedia.org/resource/Fairfax_Senior_High_School_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Fairfax_(California)"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Fairfax_(Los_Ángeles,_California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Fairfax_(California)"
"http://es.dbpedia.org/resource/Fairfax_High_School_(Los_Ángeles,_California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Fairfax_(California)"
"http://es.dbpedia.org/resource/Fairfax_Senior_High_School_(Los_Ángeles,_California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Fairfax_(California)"
"http://es.dbpedia.org/resource/Fairfax_Senior_High_School_(Los_Angeles,_California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Fairfax_(California)"
"http://es.dbpedia.org/resource/Fairfax_Senior_High_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Fairfax_(California)"
"http://es.dbpedia.org/resource/Fairfax_High_School_(Los_Ángeles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Fairfax_(California)"
"http://es.dbpedia.org/resource/Fairfax_High_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Fairfax_(California)"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Fairfax_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
