"subject","predicate","object"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://www.w3.org/2000/01/rdf-schema#label","Nabih Saleh"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://www.w3.org/2000/01/rdf-schema#comment","Nabih Saleh​ (en árabe: النبيه صالح) es una isla de Baréin en el Golfo Pérsico. Se encuentra en la bahía de Tubli, al este de la isla de Baréin.​ Se conecta a la isla de Baréin y Sitra a través de la Calzada de Sitra. Esta isla originalmente como Sitra, estaba cubierta de granjas y plantaciones de palmeras datileras, pero ahora sufre de la deforestación masiva. La mayoría de la población es musulmana chiita de etnia Baharna. La isla lleva el nombre de un musulmán chiita, el jeque Saleh que solía vivir en ella. Su tumba en la isla es visitada cada día por cientos de devotos de la región."
"http://es.dbpedia.org/resource/Nabih_Saleh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fl8f"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://xmlns.com/foaf/0.1/name","Isla Nabih Saleh"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://xmlns.com/foaf/0.1/name","النبيه صالح"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Baréin"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nabih_Saleh"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://es.dbpedia.org/property/capital","No tiene"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://es.dbpedia.org/property/entidadTerritorial","Gobernación"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://es.dbpedia.org/property/lugar","Golfo"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://es.dbpedia.org/property/lugarOpc","Golfo Pérsico"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://es.dbpedia.org/property/nombre","Isla Nabih Saleh"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://es.dbpedia.org/property/nombreOriginal","النبيه صالح"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Gobernación_Norte"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://es.dbpedia.org/property/población",76000
"http://es.dbpedia.org/resource/Nabih_Saleh","http://dbpedia.org/ontology/wikiPageID",4859285
"http://es.dbpedia.org/resource/Nabih_Saleh","http://dbpedia.org/ontology/wikiPageRevisionID",122902649
"http://es.dbpedia.org/resource/Nabih_Saleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/365434/Nabih-Saleh-island"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://dbpedia.org/ontology/wikiPageLength",2112
"http://es.dbpedia.org/resource/Nabih_Saleh","http://dbpedia.org/ontology/populationTotal",76000
"http://es.dbpedia.org/resource/Nabih_Saleh","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Baréin"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nabih_Saleh?oldid=122902649&ns=0"
"http://es.dbpedia.org/resource/Nabih_Saleh","http://dbpedia.org/ontology/abstract","Nabih Saleh​ (en árabe: النبيه صالح) es una isla de Baréin en el Golfo Pérsico. Se encuentra en la bahía de Tubli, al este de la isla de Baréin.​ Se conecta a la isla de Baréin y Sitra a través de la Calzada de Sitra. Esta isla originalmente como Sitra, estaba cubierta de granjas y plantaciones de palmeras datileras, pero ahora sufre de la deforestación masiva. La mayoría de la población es musulmana chiita de etnia Baharna. La isla lleva el nombre de un musulmán chiita, el jeque Saleh que solía vivir en ella. Su tumba en la isla es visitada cada día por cientos de devotos de la región."
"http://dbpedia.org/resource/Nabih_Saleh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nabih_Saleh"
"http://es.wikipedia.org/wiki/Nabih_Saleh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nabih_Saleh"
