"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vuelo_831_de_Vietnam_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines"
"http://dbpedia.org/resource/Vietnam_Airlines_Flight_831","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 831 de Vietnam Airlines"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 831 de Vietnam Airlines, un Tupolev Tu-134 se estrelló en un campo de arroz cerca de la población de Semafahkarm, Tambon Khu Khot, , Pathum Thani, Tailandia mientras efectuaba un vuelo de Hanoi a Bangkok. La causa del accidente no ha sido esclarecido, sin embargo los pilotos reportaron que el avión podía haber sido alcanzado por un rayo.​ Tres tripulantes y 73 pasajeros murieren el accidente. Este fue el segundo peor accidente en la historia de Tailandia en el momento del suceso, siendo en la actualidad el quinto peor de Tailandia.​"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnam_Airlines"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_1988"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnam_en_1988"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_meteorología_adversa"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Túpolev_Tu-134"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Tailandia"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_831_de_Vietnam_Airlines"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://es.dbpedia.org/property/causa","Vuelo controlado contra el terreno, tras un posible impacto de rayo en el avión"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Don_Mueang"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://es.dbpedia.org/property/imagen","Vietnam Airlines Tu-134 VN-A120 BKK 1992-4-14.png"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://es.dbpedia.org/property/muertes",76
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://es.dbpedia.org/property/nombre","Vuelo 831 de Vietnam Airlines"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Vietnam_Airlines"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nội_Bài"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://es.dbpedia.org/property/pasajeros",84
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://es.dbpedia.org/property/pieDeFoto","Tu-134 de Vietnam Airlines, similar al implicado en el accidente, en el aeropuerto de Bangkok."
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://es.dbpedia.org/property/registro","VN-A102"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://es.dbpedia.org/property/sitio","Cerca de la población de Semafahkarm , Tambon Khu Khot, Amphoe Lam Luk Ka, Pathum Thani,"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://es.dbpedia.org/property/supervivientes",14
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/Túpolev_Tu-134"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://es.dbpedia.org/property/tripulación",6
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://dbpedia.org/ontology/wikiPageID",7424618
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",128823195
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://aviation-safety.net/database/record.php%3Fid=19880909-2&lang=es"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://dbpedia.org/ontology/wikiPageLength",3646
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_831_de_Vietnam_Airlines?oldid=128823195&ns=0"
