"subject","predicate","object"
"http://es.dbpedia.org/resource/Brigada_Judía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Dirección_de_Operaciones_Especiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/13.er_Escuadrón_de_la_RAF_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Unidades militares de la Segunda Guerra Mundial del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Unidades militares de la Segunda Guerra Mundial del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Segunda_Guerra_Mundial_por_país"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Segunda_Guerra_Mundial_Aliadas"
