"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primer_axioma_de_numerabilidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primer_axioma_de_numerabilidad"
"http://es.dbpedia.org/resource/Primer_Axioma_de_Numerabilidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_axioma_de_numerabilidad"
"http://es.dbpedia.org/resource/Primer_axioma_de_numerabilidad","http://www.w3.org/2000/01/rdf-schema#label","Primer axioma de numerabilidad"
"http://es.dbpedia.org/resource/Primer_axioma_de_numerabilidad","http://www.w3.org/2000/01/rdf-schema#comment","En Topología, se dice que un espacio topológico  cumple el primer axioma de numerabilidad si cada punto del espacio tiene una base de entornos numerable. Si un espacio cumple este axioma se dice que es primero contable o primero numerable."
"http://es.dbpedia.org/resource/Primer_axioma_de_numerabilidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nkwz"
"http://es.dbpedia.org/resource/Primer_axioma_de_numerabilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_general"
"http://es.dbpedia.org/resource/Primer_axioma_de_numerabilidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_axioma_de_numerabilidad"
"http://es.dbpedia.org/resource/Primer_axioma_de_numerabilidad","http://dbpedia.org/ontology/wikiPageID",535396
"http://es.dbpedia.org/resource/Primer_axioma_de_numerabilidad","http://dbpedia.org/ontology/wikiPageRevisionID",120651815
"http://es.dbpedia.org/resource/Primer_axioma_de_numerabilidad","http://dbpedia.org/ontology/wikiPageLength",2803
"http://es.dbpedia.org/resource/Primer_axioma_de_numerabilidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primer_axioma_de_numerabilidad?oldid=120651815&ns=0"
"http://es.dbpedia.org/resource/Primer_axioma_de_numerabilidad","http://dbpedia.org/ontology/abstract","En Topología, se dice que un espacio topológico  cumple el primer axioma de numerabilidad si cada punto del espacio tiene una base de entornos numerable. Si un espacio cumple este axioma se dice que es primero contable o primero numerable."
"http://dbpedia.org/resource/First-countable_space","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_axioma_de_numerabilidad"
