"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glodoaldo_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glodoaldo_Álvarez"
"http://es.dbpedia.org/resource/Maciste_Díaz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Glodoaldo_Álvarez"
"http://es.dbpedia.org/resource/Maciste_Díaz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Glodoaldo_Álvarez"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Glodoaldo Álvarez"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Glodoaldo Álvarez Oré (Acobamba, Huancavelica, 7 de septiembre de 1959) es un político peruano, gobernador regional de Huancavelica entre 2015 y 2018."
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://xmlns.com/foaf/0.1/name","Glodoaldo Álvarez Oré"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huancavelicanos"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Inca_Garcilaso_de_la_Vega"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_regionales_de_Huancavelica"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glodoaldo_Álvarez"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Inca_Garcilaso_de_la_Vega"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_regionales_de_Huancavelica"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://es.dbpedia.org/property/escudo","Escudo de Huáncavelica.png"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://es.dbpedia.org/property/lugarDeNacimiento","Acobamba, Huancavelica ,"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://es.dbpedia.org/property/nombre","Glodoaldo Álvarez Oré"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Maciste_Díaz"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ollanta_Humala"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Martín_Vizcarra"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Pedro_Pablo_Kuczynski"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://es.dbpedia.org/property/residencia","Acobamba"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Maciste_Díaz"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Acobamba_(Huancavelica)"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Huancavelica"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://dbpedia.org/ontology/wikiPageID",6468815
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",127841320
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141017032256/http:/200.48.102.67/pecaoe/sipe/HojaVida.aspx%3Fcod=VsZjCC2BnIj3P3kjL1WMIA%3D%3D"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://dbpedia.org/ontology/wikiPageLength",3566
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Distrito_de_Acobamba_(Huancavelica)"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Maciste_Díaz"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glodoaldo_Álvarez?oldid=127841320&ns=0"
"http://es.dbpedia.org/resource/Glodoaldo_Álvarez","http://dbpedia.org/ontology/abstract","Glodoaldo Álvarez Oré (Acobamba, Huancavelica, 7 de septiembre de 1959) es un político peruano, gobernador regional de Huancavelica entre 2015 y 2018."
