"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Felipe_de_Orleans_(1725-1785)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans"
"http://es.dbpedia.org/resource/Luis_Felipe_de_Orleans_(1725_1785)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans"
"http://es.dbpedia.org/resource/Luis_felipe_i_de_orleans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans"
"http://es.dbpedia.org/resource/Luís_Felipe_de_Orleans_(1725-1785)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans"
"http://es.dbpedia.org/resource/Luís_Felipe_de_Orleans_(1725_1785)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans"
"http://es.wikipedia.org/wiki/Luis_Felipe_I_de_Orleans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans"
"http://es.dbpedia.org/resource/Augusta_de_Baden-Baden","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans"
"http://es.dbpedia.org/resource/Luis_Felipe_II_de_Orleans","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans"
"http://es.dbpedia.org/resource/Luis_Felipe_II_de_Orleans","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans"
"http://es.dbpedia.org/resource/Luis_Felipe_II_de_Orleans","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans"
"http://es.dbpedia.org/resource/Luisa_Enriqueta_de_Borbón-Conti","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://www.w3.org/2000/01/rdf-schema#label","Luis Felipe I de Orleans"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://www.w3.org/2000/01/rdf-schema#comment","Luis Felipe I de Orleans (en francés: Louis-Philippe d'Orléans) (1725-1785) llamado ""el Grande"" (le Gros), duque de Chartres (1725-1752), y duque de Orleans (1752-1785), de Valois, de Nemours y de Montpensier, príncipe de sangre, nacido en Versalles el 12 de mayo de 1725, murió en el castillo de Sainte-Assise en Seine-Port el 18 de noviembre de 1785."
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pn5z"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://xmlns.com/foaf/0.1/name","Felipe Igualdad"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://xmlns.com/foaf/0.1/name","Luis Felipe I de Orleans"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Francia"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_española)"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Montpensier"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Nemours"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Orleans"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_sangre"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Valois"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Chartres"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Felipe_I_de_Orleans"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Orleans"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Carlota_Juana_Béraud_de_La_Haye_de_Riou"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luisa_Enriqueta_de_Borbón-Conti"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Batilde_de_Orleans"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Luis_Felipe_II_de_Orleans"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/escudo","Orleans orders crown.svg"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/fechaDeDefunción",18
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/imagen","Rioult after van Loo - Louis Philippe I, Duke of Orléans.jpg"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Castillo_de_Sainte-Assise"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Iglesia_de_Val-de-Grâce"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Versalles"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Augusta_de_Baden-Baden"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/nombre","Luis Felipe I de Orleans"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_I_de_Orleans"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/período",1752
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/período",90
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_I_de_Orleans"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/reinado",1752
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/sucTipo","en serio"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Felipe_II_de_Orleans"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/tratamiento","Su Alteza Serenísima"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Orleans"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Orleans","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_sangre"
