"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hessengau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hessengau"
"http://es.dbpedia.org/resource/Hessengau","http://www.w3.org/2000/01/rdf-schema#label","Hessengau"
"http://es.dbpedia.org/resource/Hessengau","http://www.w3.org/2000/01/rdf-schema#comment","Hessengau es una región histórica de la actual Alemania, localizada entre Beverungen y Marburg en el norte y Bad Hersfeld al sur.​"
"http://es.dbpedia.org/resource/Hessengau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Alemania"
"http://es.dbpedia.org/resource/Hessengau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hessengau"
"http://es.dbpedia.org/resource/Hessengau","http://dbpedia.org/ontology/wikiPageID",7272164
"http://es.dbpedia.org/resource/Hessengau","http://dbpedia.org/ontology/wikiPageRevisionID",119432465
"http://es.dbpedia.org/resource/Hessengau","http://dbpedia.org/ontology/wikiPageLength",680
"http://es.dbpedia.org/resource/Hessengau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hessengau?oldid=119432465&ns=0"
"http://es.dbpedia.org/resource/Hessengau","http://dbpedia.org/ontology/abstract","Hessengau es una región histórica de la actual Alemania, localizada entre Beverungen y Marburg en el norte y Bad Hersfeld al sur.​"
"http://dbpedia.org/resource/Hessengau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hessengau"
