"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Consejeros_regionales_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá","http://www.w3.org/2000/01/rdf-schema#label","Región de Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#prefLabel","Región de Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá","http://dbpedia.org/ontology/wikiPageID",277679
"http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá","http://dbpedia.org/ontology/wikiPageRevisionID",110586150
"http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Región_de_Tarapacá?oldid=110586150&ns=14"
"http://es.dbpedia.org/resource/Geoglifos_de_Pintados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Tiliviche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Nitratina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_la_Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Región_de_Tarapacá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Salar_de_Coipasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Lopezita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Geoglifos_de_Chiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Tarapacá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
